Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602350,Flemish Close St Florence,2024-03-19T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
602350,Flemish Close St Florence,2024-03-19T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.2
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.22
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.9
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.19
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.4
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.87
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,N Current (RMS),A,28.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.2
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.5
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.62
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.71
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,N Current (RMS),A,8.2
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.44
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.45
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.52
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,N Current (RMS),A,15.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.83
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.24
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,N Current (RMS),A,22.4
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,transformer,,Temperature,C,19.5
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.24
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L3 Active Power,kW,19.12
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L2 Active Power,kW,9.5
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L1 Active Power,kW,19.76
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,N Current (RMS),A,54.4
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.7
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
602350,Flemish Close St Florence,2024-03-19T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.12
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.37
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.38
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.19
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.37
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,N Current (RMS),A,28.7
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,26.1
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,50.0
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.9
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.85
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.61
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.32
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.64
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,N Current (RMS),A,7.3
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.21
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.44
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,N Current (RMS),A,11.7
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.9
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.28
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.62
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,N Current (RMS),A,19.2
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.8
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,transformer,,Temperature,C,19.5
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L3 Active Power,kW,12.84
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L2 Active Power,kW,14.47
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L1 Active Power,kW,18.48
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,N Current (RMS),A,42.6
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.9
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
602350,Flemish Close St Florence,2024-03-19T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.15
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.55
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.37
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.18
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,N Current (RMS),A,21.6
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.3
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.31
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.07
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.66
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,N Current (RMS),A,24.5
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.1
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.07
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.43
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.94
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,N Current (RMS),A,11.9
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.04
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,N Current (RMS),A,21.9
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,transformer,,Temperature,C,19.5
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,18.76
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,10.05
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,18.68
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,47.3
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
602350,Flemish Close St Florence,2024-03-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.19
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.97
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.56
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.42
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.58
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,N Current (RMS),A,22.5
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.5
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.8
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.8
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.12
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.64
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.15
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,N Current (RMS),A,26.1
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.7
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.13
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.35
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.28
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,12.7
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.41
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.53
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
602350,Flemish Close St Florence,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
