Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,1.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-4.06
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-7.25
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.99588
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9599
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96429
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,26.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Current (Min),A,106.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Current (Max),A,108.5
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,107.5
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Current (Min),A,28.75
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Current (Max),A,28.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Current (Min),A,32.5
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Current (Max),A,32.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,32.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.94
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-11.44
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-12.37
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97119
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97092
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97031
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Current (Min),A,25.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Current (Max),A,26.38
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,26.12
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Current (Min),A,32.75
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Current (Max),A,32.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,32.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Current (Min),A,27.88
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Current (Max),A,28.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (Min),V,243.25
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (Max),V,243.3
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.27
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (Min),V,243.16
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (Max),V,243.19
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.17
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (Min),V,241.86
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (Max),V,241.94
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.89
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Active Power,kW,42.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Active Power,kW,24.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Active Power,kW,20.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Current (Min),A,172.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Current (Max),A,174.5
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L3 Current (RMS),A,173.5
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Current (Min),A,99.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Current (Max),A,99.75
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L2 Current (RMS),A,99.62
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Current (Min),A,88.25
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Current (Max),A,94.75
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,busbar,,L1 Current (RMS),A,91.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-08 14:50:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,71.44
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.19
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-64.69
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.11339
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.24227
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.39834
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.5
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.13
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-32.37
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8529
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95825
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.79428
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Current (Min),A,15.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Current (Max),A,16.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Current (Min),A,15.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Current (Max),A,15.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Current (Min),A,10.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Current (Max),A,10.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.44
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-32.56
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92374
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98117
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.80682
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Current (Min),A,11.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Current (Max),A,11.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Current (Min),A,16.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Current (Max),A,16.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Current (Min),A,25.5
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Current (Max),A,27.5
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,26.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,3.32
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-1.31
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-4.81
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.99487
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.96979
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98328
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,25.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,9.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,12.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Current (Min),A,103.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Current (Max),A,105.62
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,105.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Current (Min),A,36.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Current (Max),A,36.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,36.62
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Current (Min),A,49.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Current (Max),A,50.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,49.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-14.81
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-11.63
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-41.87
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.92731
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97156
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.71118
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Current (Min),A,15.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Current (Max),A,16.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Current (Min),A,31.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Current (Max),A,32.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,31.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Current (Min),A,9.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Current (Max),A,9.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,9.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (Min),V,242.28
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (Max),V,242.31
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.3
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (Min),V,242.39
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (Max),V,242.41
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.39
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (Min),V,241.19
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (Max),V,241.22
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.2
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Active Power,kW,35.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Active Power,kW,24.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Active Power,kW,21.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Current (Min),A,144.25
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Current (Max),A,146.12
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L3 Current (RMS),A,145.5
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Current (Min),A,99.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Current (Max),A,99.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L2 Current (RMS),A,99.88
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Current (Min),A,92.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Current (Max),A,94.75
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,busbar,,L1 Current (RMS),A,93.38
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-08 14:40:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-08 14:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,0.75
776897,Blakedown - Blakedown,2023-08-08 14:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-08 14:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,7.56
