Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-17 03:00:00,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001
2019-07-17 03:30:00,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001,1.6773389599000001,0,1.6773389599000001
2019-07-17 04:00:00,1.6802637008999999,0,1.6802637008999999,1.6802637008999999,0,1.6802637008999999,1.6788013304,0,1.6788013304,1.6788013304,0,1.6788013304
2019-07-17 04:30:00,1.6831884419,0,1.6831884419,1.6831884419,0,1.6831884419,1.6831884419,0,1.6831884419,1.6831884419,0,1.6831884419
2019-07-17 05:00:00,1.6802637008999999,0,1.6802637008999999,1.6802637008999999,0,1.6802637008999999,1.6135944672,0,1.6135944672,1.6135944672,0,1.6135944672
2019-07-17 05:30:00,1.697096983,0,1.697096983,1.697096983,0,1.697096983,1.7768347132,0,1.7768347132,1.7768347132,0,1.7768347132
2019-07-17 06:00:00,1.8013508532,0,1.8013508532,1.8013508532,0,1.8013508532,1.8106647832,0,1.8106647832,1.8106647832,0,1.8106647832
2019-07-17 06:30:00,2.1212190681,0,2.1212190681,2.1212190681,0,2.1212190681,2.2600089922,0,2.2600089922,2.2600089922,0,2.2600089922
2019-07-17 07:00:00,2.3315040658,0,2.3315040658,2.3315040658,0,2.3315040658,2.4979896554,0,2.4979896554,2.4979896554,0,2.4979896554
2019-07-17 07:30:00,2.6634368806,0,2.6634368806,2.6634368806,0,2.6634368806,2.9130344087,0,2.9130344087,2.9130344087,0,2.9130344087
2019-07-17 08:00:00,2.8266230867,0,2.8266230867,2.8266230867,0,2.8266230867,3.1168744453,0,3.1168744453,3.1168744453,0,3.1168744453
2019-07-17 08:30:00,2.8643753857,0,2.8643753857,2.8643753857,0,2.8643753857,3.1807436456,0,3.1807436456,3.1807436456,0,3.1807436456
2019-07-17 09:00:00,2.844332267,0,2.844332267,2.844332267,0,2.844332267,3.1594421919,0,3.1594421919,3.1594421919,0,3.1594421919
2019-07-17 09:30:00,2.9341217808,0,2.9341217808,2.9341217808,0,2.9341217808,3.260756079,0,3.260756079,3.260756079,0,3.260756079
2019-07-17 10:00:00,2.9714665283,0,2.9714665283,2.9714665283,0,2.9714665283,3.3505466321,0,3.3505466321,3.3505466321,0,3.3505466321
2019-07-17 10:30:00,3.0115718183,0,3.0115718183,3.0115718183,0,3.0115718183,3.3919830032,0,3.3919830032,3.3919830032,0,3.3919830032
2019-07-17 11:00:00,2.9939062857,0,2.9939062857,2.9939062857,0,2.9939062857,3.3919830032,0,3.3919830032,3.3919830032,0,3.3919830032
2019-07-17 11:30:00,2.9696161784,0,2.9696161784,2.9696161784,0,2.9696161784,3.4030239611,0,3.4030239611,3.4030239611,0,3.4030239611
2019-07-17 12:00:00,2.9449791413,0,2.9449791413,2.9449791413,0,2.9449791413,3.4322228736,0,3.4322228736,3.4322228736,0,3.4322228736
2019-07-17 12:30:00,2.9711963284,0,2.9711963284,2.9711963284,0,2.9711963284,3.4085727591,0,3.4085727591,3.4085727591,0,3.4085727591
2019-07-17 13:00:00,2.9304240256,0,2.9304240256,2.9304240256,0,2.9304240256,3.3447598504,0,3.3447598504,3.3447598504,0,3.3447598504
2019-07-17 13:30:00,2.9152273582,0,2.9152273582,2.9152273582,0,2.9152273582,3.3039775017,0,3.3039775017,3.3039775017,0,3.3039775017
2019-07-17 14:00:00,2.8897989471,0,2.8897989471,2.8897989471,0,2.8897989471,3.2721574767,0,3.2721574767,3.2721574767,0,3.2721574767
2019-07-17 14:30:00,2.8519144926,0,2.8519144926,2.8519144926,0,2.8519144926,3.2597584178,0,3.2597584178,3.2597584178,0,3.2597584178
2019-07-17 15:00:00,2.8519144926,0,2.8519144926,2.8519144926,0,2.8519144926,3.2597584178,0,3.2597584178,3.2597584178,0,3.2597584178
2019-07-17 15:30:00,2.8326222179,0,2.8326222179,2.8326222179,0,2.8326222179,3.2484089817,0,3.2484089817,3.2484089817,0,3.2484089817
2019-07-17 16:00:00,2.8310758429,0,2.8310758429,2.8310758429,0,2.8310758429,3.2162075591,0,3.2162075591,3.2162075591,0,3.2162075591
2019-07-17 16:30:00,2.8879439207,0,2.8879439207,2.8879439207,0,2.8879439207,3.2400475064,0,3.2400475064,3.2400475064,0,3.2400475064
2019-07-17 17:00:00,2.9207524271,0,2.9207524271,2.9207524271,0,2.9207524271,3.2899972536,0,3.2899972536,3.2899972536,0,3.2899972536
2019-07-17 17:30:00,2.8817029952,0,2.8817029952,2.8817029952,0,2.8817029952,3.2271889344,0,3.2271889344,3.2271889344,0,3.2271889344
2019-07-17 18:00:00,2.8415852344,0,2.8415852344,2.8415852344,0,2.8415852344,3.2152481761000002,0,3.2152481761000002,3.2152481761000002,0,3.2152481761000002
2019-07-17 18:30:00,2.8169963483,0,2.8169963483,2.8169963483,0,2.8169963483,3.1785487908,0,3.1785487908,3.1785487908,0,3.1785487908
2019-07-17 19:00:00,2.7697072043,0,2.7697072043,2.7697072043,0,2.7697072043,3.0789821965,0,3.0789821965,3.0789821965,0,3.0789821965
2019-07-17 19:30:00,2.7082926664,0,2.7082926664,2.7082926664,0,2.7082926664,3.0763094689,0,3.0763094689,3.0763094689,0,3.0763094689
2019-07-17 20:00:00,2.6598039041,0,2.6598039041,2.6598039041,0,2.6598039041,2.9439939508,0,2.9439939508,2.9439939508,0,2.9439939508
2019-07-17 20:30:00,2.6459972075,0,2.6459972075,2.6459972075,0,2.6459972075,2.8472459228,0,2.8472459228,2.8472459228,0,2.8472459228
2019-07-17 21:00:00,2.536259318,0,2.536259318,2.536259318,0,2.536259318,2.7074068956,0,2.7074068956,2.7074068956,0,2.7074068956
2019-07-17 21:30:00,2.5384590226,0,2.5384590226,2.5384590226,0,2.5384590226,2.6110149773,0,2.6110149773,2.6110149773,0,2.6110149773
2019-07-17 22:00:00,2.5450581360999998,0,2.5450581360999998,2.5450581360999998,0,2.5450581360999998,2.6332333786,0,2.6332333786,2.6332333786,0,2.6332333786
2019-07-17 22:30:00,2.4791868583,0,2.4791868583,2.4791868583,0,2.4791868583,2.5340485284,0,2.5340485284,2.5340485284,0,2.5340485284
2019-07-17 23:00:00,2.390521099,0,2.390521099,2.390521099,0,2.390521099,2.4215831785,0,2.4215831785,2.4215831785,0,2.4215831785
2019-07-17 23:30:00,2.0363028524,0,2.0363028524,2.0363028524,0,2.0363028524,2.0421757171,0,2.0421757171,2.0421757171,0,2.0421757171
2019-07-18 00:00:00,1.9314275224,0,1.9314275224,1.9314275224,0,1.9314275224,1.9275570817,0,1.9275570817,1.9275570817,0,1.9275570817
2019-07-18 00:30:00,2.1056638662,0,2.1056638662,2.1056638662,0,2.1056638662,2.103836033,0,2.103836033,2.103836033,0,2.103836033
2019-07-18 01:00:00,2.270953648,0,2.270953648,2.270953648,0,2.270953648,2.2667903175,0,2.2667903175,2.2667903175,0,2.2667903175
2019-07-18 01:30:00,2.5362333373,0,2.5362333373,2.5362333373,0,2.5362333373,2.5220911424,0,2.5220911424,2.5220911424,0,2.5220911424
2019-07-18 02:00:00,2.6070969052,0,2.6070969052,2.6070969052,0,2.6070969052,2.6092822337,0,2.6092822337,2.6092822337,0,2.6092822337
2019-07-18 02:30:00,2.5177048969999998,0,2.5177048969999998,2.5177048969999998,0,2.5177048969999998,2.5155117742,0,2.5155117742,2.5155117742,0,2.5155117742
2019-07-18 03:00:00,2.508932406,0,2.508932406,2.508932406,0,2.508932406,2.477439219,0,2.477439219,2.477439219,0,2.477439219
2019-07-18 03:30:00,2.4498455712,0,2.4498455712,2.4498455712,0,2.4498455712,2.4226596481,0,2.4226596481,2.4226596481,0,2.4226596481
2019-07-18 04:00:00,1.9815381772,0,1.9815381772,1.9815381772,0,1.9815381772,1.9720167475000001,0,1.9720167475000001,1.9720167475000001,0,1.9720167475000001
2019-07-18 04:30:00,1.8004238596,0,1.8004238596,1.8004238596,0,1.8004238596,1.7355509358,0,1.7355509358,1.7355509358,0,1.7355509358
2019-07-18 05:00:00,1.6744268627999999,0,1.6744268627999999,1.6744268627999999,0,1.6744268627999999,1.6275007567,0,1.6275007567,1.6275007567,0,1.6275007567
2019-07-18 05:30:00,1.6715097429,0,1.6715097429,1.6715097429,0,1.6715097429,1.6911605521,0,1.6911605521,1.6911605521,0,1.6911605521
2019-07-18 06:00:00,1.7210455299,0,1.7210455299,1.7210455299,0,1.7210455299,1.760381443,0,1.760381443,1.760381443,0,1.760381443
2019-07-18 06:30:00,1.8928945880999999,0,1.8928945880999999,1.8928945880999999,0,1.8928945880999999,1.9362886962,0,1.9362886962,1.9362886962,0,1.9362886962
2019-07-18 07:00:00,2.2768933699,0,2.2768933699,2.2768933699,0,2.2768933699,2.4268803095,0,2.4268803095,2.4268803095,0,2.4268803095
2019-07-18 07:30:00,2.5274722779000003,0,2.5274722779000003,2.5274722779000003,0,2.5274722779000003,2.7359647761,0,2.7359647761,2.7359647761,0,2.7359647761
2019-07-18 08:00:00,2.7469485763,0,2.7469485763,2.7469485763,0,2.7469485763,3.0387182506,0,3.0387182506,3.0387182506,0,3.0387182506
2019-07-18 08:30:00,2.8917350335,0,2.8917350335,2.8917350335,0,2.8917350335,3.1639335729,0,3.1639335729,3.1639335729,0,3.1639335729
2019-07-18 09:00:00,2.8425811636000002,0,2.8425811636000002,2.8425811636000002,0,2.8425811636000002,3.1529572205,0,3.1529572205,3.1529572205,0,3.1529572205
2019-07-18 09:30:00,2.9411781558000003,0,2.9411781558000003,2.9411781558000003,0,2.9411781558000003,3.2249997954,0,3.2249997954,3.2249997954,0,3.2249997954
2019-07-18 10:00:00,2.9780251119,0,2.9780251119,2.9780251119,0,2.9780251119,3.282912473,0,3.282912473,3.282912473,0,3.282912473
2019-07-18 10:30:00,3.0838851128,0,3.0838851128,3.0838851128,0,3.0838851128,3.3997039661,0,3.3997039661,3.3997039661,0,3.3997039661
2019-07-18 11:00:00,3.0970428099,0,3.0970428099,3.0970428099,0,3.0970428099,3.4389435772,0,3.4389435772,3.4389435772,0,3.4389435772
2019-07-18 11:30:00,3.0219159722,0,3.0219159722,3.0219159722,0,3.0219159722,3.3605222056,0,3.3605222056,3.3605222056,0,3.3605222056
2019-07-18 12:00:00,3.0166695903,0,3.0166695903,3.0166695903,0,3.0166695903,3.3546879656,0,3.3546879656,3.3546879656,0,3.3546879656
2019-07-18 12:30:00,3.0114232084,0,3.0114232084,3.0114232084,0,3.0114232084,3.3488537257,0,3.3488537257,3.3488537257,0,3.3488537257
2019-07-18 13:00:00,3.0663415165,0,3.0663415165,3.0663415165,0,3.0663415165,3.3948852276,0,3.3948852276,3.3948852276,0,3.3948852276
2019-07-18 13:30:00,2.9666961140000003,0,2.9666961140000003,2.9666961140000003,0,2.9666961140000003,3.3189962875,0,3.3189962875,3.3189962875,0,3.3189962875
2019-07-18 14:00:00,2.9519435444,0,2.9519435444,2.9519435444,0,2.9519435444,3.3089864194,0,3.3089864194,3.3089864194,0,3.3089864194
2019-07-18 14:30:00,2.8921680462,0,2.8921680462,2.8921680462,0,2.8921680462,3.2343492324,0,3.2343492324,3.2343492324,0,3.2343492324
2019-07-18 15:00:00,2.7256169850000003,0,2.7256169850000003,2.7256169850000003,0,2.7256169850000003,2.9524678362000003,0,2.9524678362000003,2.9524678362000003,0,2.9524678362000003
2019-07-18 15:30:00,2.6467814801,0,2.6467814801,2.6467814801,0,2.6467814801,2.8099146854,0,2.8099146854,2.8099146854,0,2.8099146854
2019-07-18 16:00:00,2.6352737345,0,2.6352737345,2.6352737345,0,2.6352737345,2.7976976650000003,0,2.7976976650000003,2.7976976650000003,0,2.7976976650000003
2019-07-18 16:30:00,2.6607367866000002,0,2.6607367866000002,2.6607367866000002,0,2.6607367866000002,2.8363577318,0,2.8363577318,2.8363577318,0,2.8363577318
2019-07-18 17:00:00,2.6934789555,0,2.6934789555,2.6934789555,0,2.6934789555,2.8585156846,0,2.8585156846,2.8585156846,0,2.8585156846
2019-07-18 17:30:00,2.5733799381,0,2.5733799381,2.5733799381,0,2.5733799381,2.743785332,0,2.743785332,2.743785332,0,2.743785332
2019-07-18 18:00:00,2.6005409197000002,0,2.6005409197000002,2.6005409197000002,0,2.6005409197000002,2.7664272197,0,2.7664272197,2.7664272197,0,2.7664272197
2019-07-18 18:30:00,2.6068168325,0,2.6068168325,2.6068168325,0,2.6068168325,2.7712785208,0,2.7712785208,2.7712785208,0,2.7712785208
2019-07-18 19:00:00,2.6674309898,0,2.6674309898,2.6674309898,0,2.6674309898,2.9786147020000002,0,2.9786147020000002,2.9786147020000002,0,2.9786147020000002
2019-07-18 19:30:00,2.5977104022,0,2.5977104022,2.5977104022,0,2.5977104022,2.7818786718,0,2.7818786718,2.7818786718,0,2.7818786718
2019-07-18 20:00:00,2.5143228946000002,0,2.5143228946000002,2.5143228946000002,0,2.5143228946000002,2.6489725243,0,2.6489725243,2.6489725243,0,2.6489725243
2019-07-18 20:30:00,2.4046534211,0,2.4046534211,2.4046534211,0,2.4046534211,2.5144914231,0,2.5144914231,2.5144914231,0,2.5144914231
2019-07-18 21:00:00,2.2984120227,0,2.2984120227,2.2984120227,0,2.2984120227,2.3937884396,0,2.3937884396,2.3937884396,0,2.3937884396
2019-07-18 21:30:00,2.2410813141,0,2.2410813141,2.2410813141,0,2.2410813141,2.2629727043,0,2.2629727043,2.2629727043,0,2.2629727043
2019-07-18 22:00:00,2.2508336262,0,2.2508336262,2.2508336262,0,2.2508336262,2.2588684367,0,2.2588684367,2.2588684367,0,2.2588684367
2019-07-18 22:30:00,2.122025511,0,2.122025511,2.122025511,0,2.122025511,2.1308049301,0,2.1308049301,2.1308049301,0,2.1308049301
2019-07-18 23:00:00,2.0803232701,0,2.0803232701,2.0803232701,0,2.0803232701,2.0551822062,0,2.0551822062,2.0551822062,0,2.0551822062
2019-07-18 23:30:00,1.9599845369,0,1.9599845369,1.9599845369,0,1.9599845369,2.0053136922,0,2.0053136922,2.0053136922,0,2.0053136922
2019-07-19 00:00:00,1.9242989209,0,1.9242989209,1.9242989209,0,1.9242989209,1.9693105913000002,0,1.9693105913000002,1.9693105913000002,0,1.9693105913000002
2019-07-19 00:30:00,1.9686049538,0,1.9686049538,1.9686049538,0,1.9686049538,1.9659005297,0,1.9659005297,1.9659005297,0,1.9659005297
2019-07-19 01:00:00,1.7230467414000001,0,1.7230467414000001,1.7230467414000001,0,1.7230467414000001,1.7120438887,0,1.7120438887,1.7120438887,0,1.7120438887
2019-07-19 01:30:00,2.103836033,0,2.103836033,2.103836033,0,2.103836033,2.0785174339,0,2.0785174339,2.0785174339,0,2.0785174339
2019-07-19 02:00:00,2.1056638662,0,2.1056638662,2.1056638662,0,2.1056638662,2.1154409466,0,2.1154409466,2.1154409466,0,2.1154409466
2019-07-19 02:30:00,2.1166308655,0,2.1166308655,2.1166308655,0,2.1166308655,1.9886662591,0,1.9886662591,1.9886662591,0,1.9886662591
2019-07-19 03:00:00,1.8540654731,0,1.8540654731,1.8540654731,0,1.8540654731,1.8205322767,0,1.8205322767,1.8205322767,0,1.8205322767
2019-07-19 03:30:00,2.045623191,0,2.045623191,2.045623191,0,2.045623191,1.9880738977,0,1.9880738977,1.9880738977,0,1.9880738977
2019-07-19 04:00:00,2.066751786,0,2.066751786,2.066751786,0,2.066751786,1.9932601774,0,1.9932601774,1.9932601774,0,1.9932601774
2019-07-19 04:30:00,2.0595817885,0,2.0595817885,2.0595817885,0,2.0595817885,1.9863451377999999,0,1.9863451377999999,1.9863451377999999,0,1.9863451377999999
2019-07-19 05:00:00,2.0631667872,0,2.0631667872,2.0631667872,0,2.0631667872,1.9591013642,0,1.9591013642,1.9591013642,0,1.9591013642
2019-07-19 05:30:00,1.8126995965,0,1.8126995965,1.8126995965,0,1.8126995965,1.823692923,0,1.823692923,1.823692923,0,1.823692923
2019-07-19 06:00:00,1.7748601753000002,0,1.7748601753000002,1.7748601753000002,0,1.7748601753000002,1.8088689929,0,1.8088689929,1.8088689929,0,1.8088689929
2019-07-19 06:30:00,2.1375239016,0,2.1375239016,2.1375239016,0,2.1375239016,2.2097026157,0,2.2097026157,2.2097026157,0,2.2097026157
2019-07-19 07:00:00,2.3563247003,0,2.3563247003,2.3563247003,0,2.3563247003,2.5144914231,0,2.5144914231,2.5144914231,0,2.5144914231
2019-07-19 07:30:00,2.7180612598,0,2.7180612598,2.7180612598,0,2.7180612598,2.9531293064,0,2.9531293064,2.9531293064,0,2.9531293064
2019-07-19 08:00:00,2.8938297757,0,2.8938297757,2.8938297757,0,2.8938297757,3.1576270027,0,3.1576270027,3.1576270027,0,3.1576270027
2019-07-19 08:30:00,2.9484881031,0,2.9484881031,2.9484881031,0,2.9484881031,3.2038893869,0,3.2038893869,3.2038893869,0,3.2038893869
2019-07-19 09:00:00,3.0816921632,0,3.0816921632,3.0816921632,0,3.0816921632,3.3536920364,0,3.3536920364,3.3536920364,0,3.3536920364
2019-07-19 09:30:00,3.1237037484,0,3.1237037484,3.1237037484,0,3.1237037484,3.4301177391,0,3.4301177391,3.4301177391,0,3.4301177391
2019-07-19 10:00:00,3.0860484442,0,3.0860484442,3.0860484442,0,3.0860484442,3.334881445,0,3.334881445,3.334881445,0,3.334881445
2019-07-19 10:30:00,3.1490200958,0,3.1490200958,3.1490200958,0,3.1490200958,3.4745202472,0,3.4745202472,3.4745202472,0,3.4745202472
2019-07-19 11:00:00,3.0838516842,0,3.0838516842,3.0838516842,0,3.0838516842,3.3580472782,0,3.3580472782,3.3580472782,0,3.3580472782
2019-07-19 11:30:00,3.086526317,0,3.086526317,3.086526317,0,3.086526317,3.3345757381,0,3.3345757381,3.3345757381,0,3.3345757381
2019-07-19 12:00:00,3.0758277856,0,3.0758277856,3.0758277856,0,3.0758277856,3.3230174166,0,3.3230174166,3.3230174166,0,3.3230174166
2019-07-19 12:30:00,3.0892009499,0,3.0892009499,3.0892009499,0,3.0892009499,3.3609597216,0,3.3609597216,3.3609597216,0,3.3609597216
2019-07-19 13:00:00,3.0757127774,0,3.0757127774,3.0757127774,0,3.0757127774,3.3256094306,0,3.3256094306,3.3256094306,0,3.3256094306
2019-07-19 13:30:00,3.0541019795,0,3.0541019795,3.0541019795,0,3.0541019795,3.328483769,0,3.328483769,3.328483769,0,3.328483769
2019-07-19 14:00:00,2.9472909095,0,2.9472909095,2.9472909095,0,2.9472909095,3.2224458865,0,3.2224458865,3.2224458865,0,3.2224458865
2019-07-19 14:30:00,2.9057882009,0,2.9057882009,2.9057882009,0,2.9057882009,3.1556025817,0,3.1556025817,3.1556025817,0,3.1556025817
2019-07-19 15:00:00,2.878518793,0,2.878518793,2.878518793,0,2.878518793,3.1473848666,0,3.1473848666,3.1473848666,0,3.1473848666
2019-07-19 15:30:00,2.821886967,0,2.821886967,2.821886967,0,2.821886967,3.0941217062,0,3.0941217062,3.0941217062,0,3.0941217062
2019-07-19 16:00:00,2.8907841376,0,2.8907841376,2.8907841376,0,2.8907841376,3.2130590371,0,3.2130590371,3.2130590371,0,3.2130590371
2019-07-19 16:30:00,2.9700510964,0,2.9700510964,2.9700510964,0,2.9700510964,3.3641839342,0,3.3641839342,3.3641839342,0,3.3641839342
2019-07-19 17:00:00,2.9506829578,0,2.9506829578,2.9506829578,0,2.9506829578,3.2641481273,0,3.2641481273,3.2641481273,0,3.2641481273
2019-07-19 17:30:00,2.8713683676,0,2.8713683676,2.8713683676,0,2.8713683676,3.0843927768,0,3.0843927768,3.0843927768,0,3.0843927768
2019-07-19 18:00:00,2.839212498,0,2.839212498,2.839212498,0,2.839212498,3.0760631713,0,3.0760631713,3.0760631713,0,3.0760631713
2019-07-19 18:30:00,2.8047528275999998,0,2.8047528275999998,2.8047528275999998,0,2.8047528275999998,3.037387516,0,3.037387516,3.037387516,0,3.037387516
2019-07-19 19:00:00,2.748689807,0,2.748689807,2.748689807,0,2.748689807,2.9539658869,0,2.9539658869,2.9539658869,0,2.9539658869
2019-07-19 19:30:00,2.7713176652,0,2.7713176652,2.7713176652,0,2.7713176652,2.9514083407,0,2.9514083407,2.9514083407,0,2.9514083407
2019-07-19 20:00:00,2.6769749361,0,2.6769749361,2.6769749361,0,2.6769749361,2.8536676744,0,2.8536676744,2.8536676744,0,2.8536676744
2019-07-19 20:30:00,2.4977641424,0,2.4977641424,2.4977641424,0,2.4977641424,2.6486640461,0,2.6486640461,2.6486640461,0,2.6486640461
2019-07-19 21:00:00,2.2737895348,0,2.2737895348,2.2737895348,0,2.2737895348,2.3727596108,0,2.3727596108,2.3727596108,0,2.3727596108
2019-07-19 21:30:00,2.486007328,0,2.486007328,2.486007328,0,2.486007328,2.4891970727,0,2.4891970727,2.4891970727,0,2.4891970727
2019-07-19 22:00:00,2.4252199656,0,2.4252199656,2.4252199656,0,2.4252199656,2.44294612,0,2.44294612,2.44294612,0,2.44294612
2019-07-19 22:30:00,2.0829355491,0,2.0829355491,2.0829355491,0,2.0829355491,2.0755388262,0,2.0755388262,2.0755388262,0,2.0755388262
2019-07-19 23:00:00,1.9695828697,0,1.9695828697,1.9695828697,0,1.9695828697,1.9027395649,0,1.9027395649,1.9027395649,0,1.9027395649
2019-07-19 23:30:00,2.0491777057,0,2.0491777057,2.0491777057,0,2.0491777057,1.9549167295,0,1.9549167295,1.9549167295,0,1.9549167295
2019-07-20 00:00:00,2.129634237,0,2.129634237,2.129634237,0,2.129634237,2.0971594968,0,2.0971594968,2.0971594968,0,2.0971594968
2019-07-20 00:30:00,2.0965247002,0,2.0965247002,2.0965247002,0,2.0965247002,1.9867166627000001,0,1.9867166627000001,1.9867166627000001,0,1.9867166627000001
2019-07-20 01:00:00,2.0928690337,0,2.0928690337,2.0928690337,0,2.0928690337,1.9532518822,0,1.9532518822,1.9532518822,0,1.9532518822
2019-07-20 01:30:00,2.0719385854,0,2.0719385854,2.0719385854,0,2.0719385854,1.9617813664,0,1.9617813664,1.9617813664,0,1.9617813664
2019-07-20 02:00:00,2.1199023631,0,2.1199023631,2.1199023631,0,2.1199023631,2.066814313,0,2.066814313,2.066814313,0,2.066814313
2019-07-20 02:30:00,2.0028514088,0,2.0028514088,2.0028514088,0,2.0028514088,1.9720167475000001,0,1.9720167475000001,1.9720167475000001,0,1.9720167475000001
2019-07-20 03:00:00,1.9703108506,0,1.9703108506,1.9703108506,0,1.9703108506,1.9353017737,0,1.9353017737,1.9353017737,0,1.9353017737
2019-07-20 03:30:00,1.9788403348,0,1.9788403348,1.9788403348,0,1.9788403348,1.9547301876,0,1.9547301876,1.9547301876,0,1.9547301876
2019-07-20 04:00:00,1.9720167475000001,0,1.9720167475000001,1.9720167475000001,0,1.9720167475000001,1.8863204161,0,1.8863204161,1.8863204161,0,1.8863204161
2019-07-20 04:30:00,1.9754285411999999,0,1.9754285411999999,1.9754285411999999,0,1.9754285411999999,1.8428625685000002,0,1.8428625685000002,1.8428625685000002,0,1.8428625685000002
2019-07-20 05:00:00,1.9720167475000001,0,1.9720167475000001,1.9720167475000001,0,1.9720167475000001,1.8412697746000002,0,1.8412697746000002,1.8412697746000002,0,1.8412697746000002
2019-07-20 05:30:00,1.9720167475000001,0,1.9720167475000001,1.9720167475000001,0,1.9720167475000001,1.9171550774,0,1.9171550774,1.9171550774,0,1.9171550774
2019-07-20 06:00:00,1.9703108506,0,1.9703108506,1.9703108506,0,1.9703108506,1.9022932154,0,1.9022932154,1.9022932154,0,1.9022932154
2019-07-20 06:30:00,2.0817362772,0,2.0817362772,2.0817362772,0,2.0817362772,1.9993862679,0,1.9993862679,1.9993862679,0,1.9993862679
2019-07-20 07:00:00,2.1059215954,0,2.1059215954,2.1059215954,0,2.1059215954,2.0983262062,0,2.0983262062,2.0983262062,0,2.0983262062
2019-07-20 07:30:00,2.2206962886,0,2.2206962886,2.2206962886,0,2.2206962886,2.3340236801,0,2.3340236801,2.3340236801,0,2.3340236801
2019-07-20 08:00:00,2.3121994935,0,2.3121994935,2.3121994935,0,2.3121994935,2.4616382391,0,2.4616382391,2.4616382391,0,2.4616382391
2019-07-20 08:30:00,2.4214149964000002,0,2.4214149964000002,2.4214149964000002,0,2.4214149964000002,2.6074169882,0,2.6074169882,2.6074169882,0,2.6074169882
2019-07-20 09:00:00,2.5145054527,0,2.5145054527,2.5145054527,0,2.5145054527,2.6745303196,0,2.6745303196,2.6745303196,0,2.6745303196
2019-07-20 09:30:00,2.5450515543,0,2.5450515543,2.5450515543,0,2.5450515543,2.7983615601,0,2.7983615601,2.7983615601,0,2.7983615601
2019-07-20 10:00:00,2.6292531259,0,2.6292531259,2.6292531259,0,2.6292531259,2.9007434297,0,2.9007434297,2.9007434297,0,2.9007434297
2019-07-20 10:30:00,2.5734810899,0,2.5734810899,2.5734810899,0,2.5734810899,2.8208699067,0,2.8208699067,2.8208699067,0,2.8208699067
2019-07-20 11:00:00,2.5626807139,0,2.5626807139,2.5626807139,0,2.5626807139,2.822372634,0,2.822372634,2.822372634,0,2.822372634
2019-07-20 11:30:00,2.5791959915,0,2.5791959915,2.5791959915,0,2.5791959915,2.8150481376,0,2.8150481376,2.8150481376,0,2.8150481376
2019-07-20 12:00:00,2.5472105557,0,2.5472105557,2.5472105557,0,2.5472105557,2.7904285942,0,2.7904285942,2.7904285942,0,2.7904285942
2019-07-20 12:30:00,2.5602975852,0,2.5602975852,2.5602975852,0,2.5602975852,2.7997097884,0,2.7997097884,2.7997097884,0,2.7997097884
2019-07-20 13:00:00,2.5187049831,0,2.5187049831,2.5187049831,0,2.5187049831,2.7212769853000003,0,2.7212769853000003,2.7212769853000003,0,2.7212769853000003
2019-07-20 13:30:00,2.5230853396,0,2.5230853396,2.5230853396,0,2.5230853396,2.7260096409,0,2.7260096409,2.7260096409,0,2.7260096409
2019-07-20 14:00:00,2.4355694888,0,2.4355694888,2.4355694888,0,2.4355694888,2.6096099377,0,2.6096099377,2.6096099377,0,2.6096099377
2019-07-20 14:30:00,2.3924202927,0,2.3924202927,2.3924202927,0,2.3924202927,2.580268997,0,2.580268997,2.580268997,0,2.580268997
2019-07-20 15:00:00,2.386206214,0,2.386206214,2.386206214,0,2.386206214,2.5735669996,0,2.5735669996,2.5735669996,0,2.5735669996
2019-07-20 15:30:00,2.4641280621,0,2.4641280621,2.4641280621,0,2.4641280621,2.7473694647,0,2.7473694647,2.7473694647,0,2.7473694647
2019-07-20 16:00:00,2.3802171287,0,2.3802171287,2.3802171287,0,2.3802171287,2.5912718498,0,2.5912718498,2.5912718498,0,2.5912718498
2019-07-20 16:30:00,2.3211909157,0,2.3211909157,2.3211909157,0,2.3211909157,2.5034802565,0,2.5034802565,2.5034802565,0,2.5034802565
2019-07-20 17:00:00,2.305970346,0,2.305970346,2.305970346,0,2.305970346,2.530810979,0,2.530810979,2.530810979,0,2.530810979
2019-07-20 17:30:00,2.455178902,0,2.455178902,2.455178902,0,2.455178902,2.550638111,0,2.550638111,2.550638111,0,2.550638111
2019-07-20 18:00:00,2.445033934,0,2.445033934,2.445033934,0,2.445033934,2.5528502863,0,2.5528502863,2.5528502863,0,2.5528502863
2019-07-20 18:30:00,2.4429170216,0,2.4429170216,2.4429170216,0,2.4429170216,2.5252670308000003,0,2.5252670308000003,2.5252670308000003,0,2.5252670308000003
2019-07-20 19:00:00,2.3991435943,0,2.3991435943,2.3991435943,0,2.3991435943,2.4517116827,0,2.4517116827,2.4517116827,0,2.4517116827
