Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,03,N Current (RMS),A,42.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,59.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,86.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.33
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,N Current (RMS),A,14.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,33.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,18.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,9.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,40.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,28.73
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,46.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,87.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,22.38
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,9.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,18.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,59.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,95.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,79.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,N Current (RMS),A,1.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.29
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.76
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,15.82
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,N Current (RMS),A,29.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,65.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,63.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,68.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.71
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,N Current (RMS),A,12.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,9.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,44.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,29.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,39.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,84.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.62
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,24.57
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,13.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,15.21
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,53.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,103.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,58.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,64.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.17
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,N Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.41
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,16.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,N Current (RMS),A,33.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,54.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,73.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,64.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.38
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.56
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,N Current (RMS),A,13.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,20.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,9.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.93
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,44.74
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,34.29
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,34.89
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,73.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,189.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.73
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,24.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,13.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,16.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,64.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,108.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,59.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,-0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,N Current (RMS),A,1.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.39
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,26.82
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,18.32
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,N Current (RMS),A,43.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,64.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,113.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,77.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.17
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.59
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,N Current (RMS),A,26.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,11.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,37.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,9.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,41.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,45.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,43.92
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,76.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,180.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,193.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L3 Active Power,kW,23.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L2 Active Power,kW,16.44
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L1 Active Power,kW,18.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,N Current (RMS),A,53.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,102.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,71.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,78.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,-0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.05
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,N Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
