Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-09 20:00:00,2.08048,-0.66986,2.1856599575,0.00048000000000000007,0.00014000000000000001,0.0005,2.08,-0.67,2.1852459816,1.9504800000000002,0.5401400000000001,2.023888201,0.00048000000000000007,0.00014000000000000001,0.0005,1.9500000000000002,0.54,2.0233882475
2019-07-09 20:30:00,2.01048,-0.66986,2.1191371475,0.00048000000000000007,0.00014000000000000001,0.0005,2.01,-0.67,2.1187260323,1.8704800000000001,0.5401400000000001,1.9469069444,0.00048000000000000007,0.00014000000000000001,0.0005,1.87,0.54,1.9464069461
2019-07-09 21:00:00,1.96,-0.67,2.0713522153,0.0,0.0,0.0,1.96,-0.67,2.0713522153,1.8399999999999999,0.54,1.91760267,0.0,0.0,0.0,1.8399999999999999,0.54,1.91760267
2019-07-09 21:30:00,1.94,-0.67,2.0524375752,0.0,0.0,0.0,1.94,-0.67,2.0524375752,1.81,0.54,1.8888356202,0.0,0.0,0.0,1.81,0.54,1.8888356202
2019-07-09 22:00:00,1.88,-0.66,1.9924858845000002,0.0,0.0,0.0,1.88,-0.66,1.9924858845000002,1.75,0.56,1.8374166648,0.0,0.0,0.0,1.75,0.56,1.8374166648
2019-07-09 22:30:00,1.8,-0.67,1.9206509313,0.0,0.0,0.0,1.8,-0.67,1.9206509313,1.6800000000000002,0.54,1.7646529404,0.0,0.0,0.0,1.6800000000000002,0.54,1.7646529404
2019-07-09 23:00:00,1.67,-0.67,1.7993887851,0.0,0.0,0.0,1.67,-0.67,1.7993887851,1.6099999999999999,0.54,1.6981460479,0.0,0.0,0.0,1.6099999999999999,0.54,1.6981460479
2019-07-09 23:30:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-07-10 00:00:00,1.47,-0.67,1.6154875425,0.0,0.0,0.0,1.47,-0.67,1.6154875425,1.3900000000000001,0.65,1.5344705927,0.0,0.0,0.0,1.3900000000000001,0.65,1.5344705927
2019-07-10 00:30:00,1.4100000000000001,-0.67,1.5610893632,0.0,0.0,0.0,1.4100000000000001,-0.67,1.5610893632,1.29,0.63,1.4356183337,0.0,0.0,0.0,1.29,0.63,1.4356183337
2019-07-10 01:00:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.65,1.3735355838,0.0,0.0,0.0,1.21,0.65,1.3735355838
2019-07-10 01:30:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.65,1.3735355838,0.0,0.0,0.0,1.21,0.65,1.3735355838
2019-07-10 02:00:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.25,0.67,1.4182383439000001,0.0,0.0,0.0,1.25,0.67,1.4182383439000001
2019-07-10 02:30:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.67,1.3831124322,0.0,0.0,0.0,1.21,0.67,1.3831124322
2019-07-10 03:00:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.67,1.3831124322,0.0,0.0,0.0,1.21,0.67,1.3831124322
2019-07-10 03:30:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.64,1.3688316186,0.0,0.0,0.0,1.21,0.64,1.3688316186
2019-07-10 04:00:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.66,1.3782960495,0.0,0.0,0.0,1.21,0.66,1.3782960495
2019-07-10 04:30:00,1.27,-0.67,1.4358969322,0.0,0.0,0.0,1.27,-0.67,1.4358969322,1.21,0.66,1.3782960495,0.0,0.0,0.0,1.21,0.66,1.3782960495
2019-07-10 05:00:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-07-10 05:30:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-07-10 06:00:00,1.33048,0.00014000000000000001,1.3304800074,0.00048000000000000007,0.00014000000000000001,0.0005,1.33,0.0,1.33,1.33048,0.00014000000000000001,1.3304800074,0.00048000000000000007,0.00014000000000000001,0.0005,1.33,0.0,1.33
2019-07-10 06:30:00,1.45096,-0.6697200000000001,1.5980643917,0.0009600000000000001,0.00028000000000000003,0.001,1.45,-0.67,1.5973102391,1.45096,0.5402800000000001,1.5482853096,0.0009600000000000001,0.00028000000000000003,0.001,1.45,0.54,1.5472879499
2019-07-10 07:00:00,1.66144,-0.7895800000000001,1.8395160913000002,0.00144,0.00042,0.0015,1.6600000000000001,-0.79,1.8383960400000001,1.64144,0.00042,1.6414400537,0.00144,0.00042,0.0015,1.6400000000000001,0.0,1.6400000000000001
2019-07-10 07:30:00,2.14288,0.00084,2.1428801646,0.00288,0.00084,0.003,2.14,0.0,2.14,2.13288,0.00084,2.1328801654,0.00288,0.00084,0.003,2.13,0.0,2.13
2019-07-10 08:00:00,2.20624,0.0018200000000000002,2.2062407507,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.2,0.0,2.2,2.19624,0.0018200000000000002,2.1962407541,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.19,0.0,2.19
2019-07-10 08:30:00,2.26336,-0.9990200000000001,2.4740330333,0.00336,0.0009800000000000002,0.0035,2.26,-1.0,2.4713559031,2.24336,-0.53902,2.3072075438,0.00336,0.0009800000000000002,0.0035,2.24,-0.54,2.3041701326
2019-07-10 09:00:00,2.18528,-0.53846,2.250641653,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.18,-0.54,2.2458851262,2.17528,-0.53846,2.2409333435,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.17,-0.54,2.2361797781
2019-07-10 09:30:00,2.12584,-0.5353800000000001,2.192219754,0.01584,0.00462,0.0165,2.11,-0.54,2.1780036731,2.11584,-0.5353800000000001,2.1825239174,0.01584,0.00462,0.0165,2.1,-0.54,2.16831732
2019-07-10 10:00:00,2.12392,-0.5359400000000001,2.190494887,0.013920000000000002,0.00406,0.0145,2.11,-0.54,2.1780036731,2.10392,-0.5459400000000001,2.1735983645,0.013920000000000002,0.00406,0.0145,2.09,-0.55,2.1611570975
2019-07-10 10:30:00,2.10776,-0.5348200000000001,2.1745538968,0.01776,0.005180000000000001,0.018500000000000003,2.09,-0.54,2.1586338272,2.08776,-0.5348200000000001,2.1551738329,0.01776,0.005180000000000001,0.018500000000000003,2.07,-0.54,2.1392755783
2019-07-10 11:00:00,2.01208,-0.53356,2.0816224922,0.022080000000000002,0.00644,0.023,1.99,-0.54,2.0619650821,1.99208,-0.53356,2.0622970203,0.022080000000000002,0.00644,0.023,1.97,-0.54,2.0426698216
2019-07-10 11:30:00,1.9436,-0.5302,2.0146198153,0.033600000000000005,0.0098,0.035,1.9100000000000001,-0.54,1.9848677538000001,1.9336000000000002,-0.5302,2.0049740647,0.033600000000000005,0.0098,0.035,1.9,-0.54,1.9752468200000002
2019-07-10 12:00:00,2.0368,-0.5351,2.1059169618,0.016800000000000002,0.0049,0.0175,2.02,-0.54,2.0909328062,2.0268,-0.5351,2.0962467054,0.016800000000000002,0.0049,0.0175,2.01,-0.54,2.0812736485
2019-07-10 12:30:00,2.15576,-0.53832,2.2219562552,0.00576,0.00168,0.006,2.15,-0.54,2.2167769396,2.14576,-0.53832,2.2122555006,0.00576,0.00168,0.006,2.14,-0.54,2.2070795183
2019-07-10 13:00:00,2.11344,-0.53608,2.1803693265,0.01344,0.003920000000000001,0.014,2.1,-0.54,2.16831732,2.10344,-0.53608,2.1706776822,0.01344,0.003920000000000001,0.014,2.09,-0.54,2.1586338272
2019-07-10 13:30:00,2.1272,-0.5379,2.1941550196,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.12,-0.54,2.1876928486000002,2.1072,-0.5379,2.17477085,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.1,-0.54,2.16831732
2019-07-10 14:00:00,2.01864,-0.5374800000000001,2.0889691716,0.00864,0.00252,0.009000000000000001,2.01,-0.54,2.0812736485,2.00864,-0.5374800000000001,2.0793074328,0.00864,0.00252,0.009000000000000001,2.0,-0.54,2.0716177254
2019-07-10 14:30:00,2.04672,-0.5380400000000001,2.1162584436,0.00672,0.0019600000000000004,0.007,2.04,-0.54,2.1102606474,2.02672,-0.5380400000000001,2.0969217916,0.00672,0.0019600000000000004,0.007,2.02,-0.54,2.0909328062
2019-07-10 15:00:00,2.02056,-0.5369200000000001,2.0906807025,0.010560000000000002,0.0030800000000000003,0.011,2.01,-0.54,2.0812736485,2.00056,-0.5369200000000001,2.0713578638,0.010560000000000002,0.0030800000000000003,0.011,1.99,-0.54,2.0619650821
2019-07-10 15:30:00,2.03152,-0.53664,2.1012034647,0.01152,0.00336,0.012,2.02,-0.54,2.0909328062,2.03152,-0.53664,2.1012034647,0.01152,0.00336,0.012,2.02,-0.54,2.0909328062
2019-07-10 16:00:00,1.9581600000000001,-0.5376200000000001,2.0306220352,0.00816,0.00238,0.0085,1.9500000000000002,-0.54,2.0233882475,1.9481600000000001,-0.5376200000000001,2.0209806159,0.00816,0.00238,0.0085,1.94,-0.54,2.0137527157
2019-07-10 16:30:00,2.01624,-0.9381800000000001,2.2238267581,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.01,-0.9400000000000001,2.2189411889,2.00624,0.0018200000000000002,2.0062408255,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0,0.0,2.0
2019-07-10 17:00:00,2.11288,0.00084,2.112880167,0.00288,0.00084,0.003,2.11,0.0,2.11,2.10288,0.00084,2.1028801678,0.00288,0.00084,0.003,2.1,0.0,2.1
2019-07-10 17:30:00,2.1524,0.0007,2.1524001138,0.0024000000000000002,0.0007,0.0025,2.15,0.0,2.15,2.1424,0.0007,2.1424001144,0.0024000000000000002,0.0007,0.0025,2.14,0.0,2.14
2019-07-10 18:00:00,2.1524,0.0007,2.1524001138,0.0024000000000000002,0.0007,0.0025,2.15,0.0,2.15,2.1424,0.0007,2.1424001144,0.0024000000000000002,0.0007,0.0025,2.14,0.0,2.14
2019-07-10 18:30:00,2.21192,-0.79944,2.3519554418,0.0019200000000000003,0.0005600000000000001,0.002,2.21,-0.8,2.3503404009,2.19192,0.0005600000000000001,2.1919200715000002,0.0019200000000000003,0.0005600000000000001,0.002,2.19,0.0,2.19
2019-07-10 19:00:00,2.15144,0.00042,2.151440041,0.00144,0.00042,0.0015,2.15,0.0,2.15,2.13144,0.00042,2.1314400414,0.00144,0.00042,0.0015,2.13,0.0,2.13
2019-07-10 19:30:00,1.99048,0.00014000000000000001,1.9904800049,0.00048000000000000007,0.00014000000000000001,0.0005,1.99,0.0,1.99,1.98048,0.00014000000000000001,1.9804800049,0.00048000000000000007,0.00014000000000000001,0.0005,1.98,0.0,1.98
2019-07-10 20:00:00,1.9304800000000002,0.00014000000000000001,1.9304800051000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.9300000000000002,0.0,1.9300000000000002,1.9104800000000002,0.00014000000000000001,1.9104800051000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.9100000000000001,0.0,1.9100000000000001
2019-07-10 20:30:00,1.99048,0.00014000000000000001,1.9904800049,0.00048000000000000007,0.00014000000000000001,0.0005,1.99,0.0,1.99,1.9704800000000002,0.00014000000000000001,1.9704800050000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.97,0.0,1.97
2019-07-10 21:00:00,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-07-10 21:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-07-10 22:00:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-07-10 22:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-07-10 23:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-07-10 23:30:00,1.54,-0.67,1.6794344286,0.0,0.0,0.0,1.54,-0.67,1.6794344286,1.52,0.67,1.661114084,0.0,0.0,0.0,1.52,0.67,1.661114084
2019-07-11 00:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2019-07-11 00:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-11 01:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-07-11 01:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-07-11 02:00:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-11 02:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-07-11 03:00:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-07-11 03:30:00,1.28,0.63,1.4266394078,0.0,0.0,0.0,1.28,0.63,1.4266394078,1.25,-0.63,1.3997856979,0.0,0.0,0.0,1.25,-0.63,1.3997856979
2019-07-11 04:00:00,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-07-11 04:30:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-07-11 05:00:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-07-11 05:30:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-07-11 06:00:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2019-07-11 06:30:00,1.48048,-0.66986,1.6249718305,0.00048000000000000007,0.00014000000000000001,0.0005,1.48,-0.67,1.6245922565000002,1.46048,0.62014,1.5866869414,0.00048000000000000007,0.00014000000000000001,0.0005,1.46,0.62,1.5861904047
2019-07-11 07:00:00,1.6404800000000002,0.00014000000000000001,1.640480006,0.00048000000000000007,0.00014000000000000001,0.0005,1.6400000000000001,0.0,1.6400000000000001,1.63048,0.00014000000000000001,1.630480006,0.00048000000000000007,0.00014000000000000001,0.0005,1.63,0.0,1.63
2019-07-11 07:30:00,2.10144,-0.5795800000000001,2.1798997798,0.00144,0.00042,0.0015,2.1,-0.58,2.1786234186,2.09144,-0.5395800000000001,2.1599231121,0.00144,0.00042,0.0015,2.09,-0.54,2.1586338272
2019-07-11 08:00:00,2.15528,0.0015400000000000001,2.1552805502,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.15,0.0,2.15,2.14528,0.0015400000000000001,2.1452805527,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.14,0.0,2.14
2019-07-11 08:30:00,2.17672,-0.5380400000000001,2.2422303628,0.00672,0.0019600000000000004,0.007,2.17,-0.54,2.2361797781,2.16672,-0.5380400000000001,2.2325238185,0.00672,0.0019600000000000004,0.007,2.16,-0.54,2.2264770378
2019-07-11 09:00:00,2.0892,-0.5344,2.1564646995,0.019200000000000002,0.0056,0.02,2.07,-0.54,2.1392755783,2.0692,-0.5444,2.1396167881,0.019200000000000002,0.0056,0.02,2.05,-0.55,2.1224985277
2019-07-11 09:30:00,2.02248,-0.5563600000000001,2.0976085908,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.01,-0.56,2.08655218,2.01248,-0.6663600000000001,2.1199319329,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0,-0.67,2.1092415699
2019-07-11 10:00:00,2.07672,-0.5380400000000001,2.145286228,0.00672,0.0019600000000000004,0.007,2.07,-0.54,2.1392755783,2.05672,-0.5380400000000001,2.1259313724,0.00672,0.0019600000000000004,0.007,2.05,-0.54,2.1199292441
2019-07-11 10:30:00,2.05872,-0.53454,2.1269840267,0.01872,0.0054600000000000004,0.0195,2.04,-0.54,2.1102606474,2.04872,-0.53454,2.117306461,0.01872,0.0054600000000000004,0.0195,2.03,-0.54,2.1005951538
2019-07-11 11:00:00,2.07112,-0.55384,2.1438929078,0.021120000000000003,0.0061600000000000005,0.022,2.05,-0.56,2.1251117618,2.05112,-0.5338400000000001,2.1194523821,0.021120000000000003,0.0061600000000000005,0.022,2.03,-0.54,2.1005951538
2019-07-11 11:30:00,2.11104,-0.53678,2.1782154737,0.011040000000000001,0.00322,0.0115,2.1,-0.54,2.16831732,2.09104,-0.53678,2.1588378934,0.011040000000000001,0.00322,0.0115,2.08,-0.54,2.1489532336
2019-07-11 12:00:00,2.11536,-0.53552,2.1820929403,0.015360000000000002,0.0044800000000000005,0.016,2.1,-0.54,2.16831732,2.10536,-0.53552,2.1724001473,0.015360000000000002,0.0044800000000000005,0.016,2.09,-0.54,2.1586338272
2019-07-11 12:30:00,2.14056,-0.5369200000000001,2.2068711335,0.010560000000000002,0.0030800000000000003,0.011,2.13,-0.54,2.1973848093,2.14056,-0.5369200000000001,2.2068711335,0.010560000000000002,0.0030800000000000003,0.011,2.13,-0.54,2.1973848093
2019-07-11 13:00:00,2.062,-0.5365,2.1306516022,0.012,0.0035,0.0125,2.05,-0.54,2.1199292441,2.052,-0.5365,2.1209753063,0.012,0.0035,0.0125,2.04,-0.54,2.1102606474
2019-07-11 13:30:00,2.1948,-0.5386000000000001,2.2599196888,0.0048000000000000004,0.0014,0.005,2.19,-0.54,2.2555930484,2.1748,-0.5386000000000001,2.24050106,0.0048000000000000004,0.0014,0.005,2.17,-0.54,2.2361797781
2019-07-11 14:00:00,2.0092,-0.5344,2.0790545928,0.019200000000000002,0.0056,0.02,1.99,-0.54,2.0619650821,1.9892,-0.5344,2.0597329924,0.019200000000000002,0.0056,0.02,1.97,-0.54,2.0426698216
2019-07-11 14:30:00,2.10576,-0.53832,2.1734796065,0.00576,0.00168,0.006,2.1,-0.54,2.16831732,2.09576,-0.53832,2.1637925963,0.00576,0.00168,0.006,2.09,-0.54,2.1586338272
2019-07-11 15:00:00,2.23288,-0.5391600000000001,2.2970517191,0.00288,0.00084,0.003,2.23,-0.54,2.2944498251,2.21288,-0.5391600000000001,2.277615288,0.00288,0.00084,0.003,2.21,-0.54,2.2750164835
2019-07-11 15:30:00,2.1543200000000002,-0.67874,2.258712609,0.00432,0.00126,0.0045000000000000005,2.15,-0.68,2.2549722836,2.13432,-0.53874,2.2012638756,0.00432,0.00126,0.0045000000000000005,2.13,-0.54,2.1973848093
2019-07-11 16:00:00,2.13192,0.0005600000000000001,2.1319200735,0.0019200000000000003,0.0005600000000000001,0.002,2.13,0.0,2.13,2.11192,0.0005600000000000001,2.1119200742,0.0019200000000000003,0.0005600000000000001,0.002,2.11,0.0,2.11
2019-07-11 16:30:00,2.10144,0.00042,2.101440042,0.00144,0.00042,0.0015,2.1,0.0,2.1,2.09144,0.00042,2.0914400422,0.00144,0.00042,0.0015,2.09,0.0,2.09
2019-07-11 17:00:00,2.10624,0.0018200000000000002,2.1062407863,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.1,0.0,2.1,2.09624,0.0018200000000000002,2.0962407901,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.09,0.0,2.09
2019-07-11 17:30:00,2.21624,0.0018200000000000002,2.2162407473,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.21,0.0,2.21,2.19624,0.0018200000000000002,2.1962407541,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.19,0.0,2.19
2019-07-11 18:00:00,2.21432,0.00126,2.2143203585,0.00432,0.00126,0.0045000000000000005,2.21,0.0,2.21,2.19432,-0.83874,2.3491541137,0.00432,0.00126,0.0045000000000000005,2.19,-0.84,2.3455702931
2019-07-11 18:30:00,2.21288,0.00084,2.2128801594,0.00288,0.00084,0.003,2.21,0.0,2.21,2.17288,0.00084,2.1728801624,0.00288,0.00084,0.003,2.17,0.0,2.17
2019-07-11 19:00:00,2.10144,0.00042,2.101440042,0.00144,0.00042,0.0015,2.1,0.0,2.1,2.07144,0.00042,2.0714400426,0.00144,0.00042,0.0015,2.07,0.0,2.07
2019-07-11 19:30:00,2.10048,0.00014000000000000001,2.1004800047,0.00048000000000000007,0.00014000000000000001,0.0005,2.1,0.0,2.1,2.07048,0.00014000000000000001,2.0704800047,0.00048000000000000007,0.00014000000000000001,0.0005,2.07,0.0,2.07
2019-07-11 20:00:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-07-11 20:30:00,2.03048,0.00014000000000000001,2.0304800048,0.00048000000000000007,0.00014000000000000001,0.0005,2.03,0.0,2.03,2.02048,0.00014000000000000001,2.0204800049,0.00048000000000000007,0.00014000000000000001,0.0005,2.02,0.0,2.02
2019-07-11 21:00:00,1.9104800000000002,0.00014000000000000001,1.9104800051000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.9100000000000001,0.0,1.9100000000000001,1.8904800000000002,0.00014000000000000001,1.8904800052000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.8900000000000001,0.0,1.8900000000000001
2019-07-11 21:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-07-11 22:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2019-07-11 22:30:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2019-07-11 23:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-07-11 23:30:00,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-07-12 00:00:00,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-07-12 00:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-12 01:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-12 01:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-07-12 02:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-12 02:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-07-12 03:00:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.29,0.66,1.4490341611,0.0,0.0,0.0,1.29,0.66,1.4490341611
2019-07-12 03:30:00,1.34,-0.67,1.4981655449,0.0,0.0,0.0,1.34,-0.67,1.4981655449,1.21,0.66,1.3782960495,0.0,0.0,0.0,1.21,0.66,1.3782960495
2019-07-12 04:00:00,1.33,-0.67,1.4892279879,0.0,0.0,0.0,1.33,-0.67,1.4892279879,1.25,0.67,1.4182383439000001,0.0,0.0,0.0,1.25,0.67,1.4182383439000001
2019-07-12 04:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31
2019-07-12 05:00:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-07-12 05:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-07-12 06:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-07-12 06:30:00,1.50048,-0.66986,1.6432141218,0.00048000000000000007,0.00014000000000000001,0.0005,1.5,-0.67,1.6428329191,1.49048,0.6701400000000001,1.6342026343,0.00048000000000000007,0.00014000000000000001,0.0005,1.49,0.67,1.6337074401
2019-07-12 07:00:00,1.69144,-0.6695800000000001,1.8191499801000002,0.00144,0.00042,0.0015,1.69,-0.67,1.8179658963,1.68144,0.54042,1.7661523858,0.00144,0.00042,0.0015,1.6800000000000002,0.54,1.7646529404
2019-07-12 07:30:00,1.99288,-0.8991600000000001,2.1863346953000002,0.00288,0.00084,0.003,1.99,-0.9,2.1840558601,1.97288,0.00084,1.9728801788,0.00288,0.00084,0.003,1.97,0.0,1.97
2019-07-12 08:00:00,2.19528,-0.53846,2.2603525057000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.19,-0.54,2.2555930484,2.17528,-0.53846,2.2409333435,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.17,-0.54,2.2361797781
2019-07-12 08:30:00,2.1996,0.0028,2.1996017821000002,0.009600000000000001,0.0028,0.01,2.19,0.0,2.19,2.1796,0.0028,2.1796017985,0.009600000000000001,0.0028,0.01,2.17,0.0,2.17
2019-07-12 09:00:00,2.16728,-0.53496,2.2323272162,0.01728,0.00504,0.018000000000000002,2.15,-0.54,2.2167769396,2.14728,-0.53496,2.2129151814,0.01728,0.00504,0.018000000000000002,2.13,-0.54,2.1973848093
2019-07-12 09:30:00,2.13824,-0.53468,2.2040764506,0.018240000000000003,0.00532,0.019,2.12,-0.54,2.1876928486000002,2.12824,-0.53468,2.1943764946,0.018240000000000003,0.00532,0.019,2.11,-0.54,2.1780036731
