Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,1.47
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.09
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.96
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L2 Active Power,kW,-0.34
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.96
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,N Current (RMS),A,16.7
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.3
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L2 Current (RMS),A,8.4
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,feeder,12.0,L1 Current (RMS),A,19.4
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,transformer,,Temperature,C,26.6
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.04
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.44
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.94
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.01
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
110489,Coombe Bridge Ave,2023-05-31T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.32
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.34
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.58
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.4
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.35
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.94
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,N Current (RMS),A,10.2
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.6
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.2
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.7
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.23
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.17
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.33
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.41
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.95
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.64
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,N Current (RMS),A,10.8
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.1
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.63
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.92
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.3
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.9
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.18
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.81
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,N Current (RMS),A,14.8
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.0
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.5
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,feeder,12.0,L1 Current (RMS),A,19.6
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,transformer,,Temperature,C,26.7
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.2
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.7
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L2 Active Power,kW,1.01
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.97
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,N Current (RMS),A,37.0
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
110489,Coombe Bridge Ave,2023-05-31T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.32
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.29
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.63
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.42
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.47
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.3
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.2
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.6
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.5
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.7
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.36
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.26
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.28
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.43
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.1
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.62
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,N Current (RMS),A,11.0
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.6
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.0
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.0
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.73
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.96
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.28
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.79
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L2 Active Power,kW,-0.1
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.81
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,N Current (RMS),A,15.6
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.0
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.8
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,feeder,12.0,L1 Current (RMS),A,19.5
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,transformer,,Temperature,C,26.7
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.41
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.63
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L2 Active Power,kW,0.97
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L1 Active Power,kW,9.23
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,N Current (RMS),A,36.0
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
110489,Coombe Bridge Ave,2023-05-31T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.44
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.3
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.56
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.4
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.54
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.03
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,N Current (RMS),A,6.9
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.7
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.7
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.3
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.23
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.25
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.27
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.25
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.1
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.57
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.5
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.7
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.9
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.6
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.8
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,1.0
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.09
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.76
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.04
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.99
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,N Current (RMS),A,14.8
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.1
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.8
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,feeder,12.0,L1 Current (RMS),A,19.4
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,transformer,,Temperature,C,26.8
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.24
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.4
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.43
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L2 Active Power,kW,1.13
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L1 Active Power,kW,8.92
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,N Current (RMS),A,34.0
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
110489,Coombe Bridge Ave,2023-05-31T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.61
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.29
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.57
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.35
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.35
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.08
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,N Current (RMS),A,6.9
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.1
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.24
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.29
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.0
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.32
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.74
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.01
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,N Current (RMS),A,10.1
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.9
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.6
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.94
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.97
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.45
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.0
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.18
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.52
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,N Current (RMS),A,13.7
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L3 Current (RMS),A,6.2
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.7
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,feeder,12.0,L1 Current (RMS),A,19.2
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,transformer,,Temperature,C,26.8
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.18
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L3 Active Power,kW,-5.8
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L2 Active Power,kW,1.1
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L1 Active Power,kW,7.96
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.5
110489,Coombe Bridge Ave,2023-05-31T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.6
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.3
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.31
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.35
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.31
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.38
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,N Current (RMS),A,8.4
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.0
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.3
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.14
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.38
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.28
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.38
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.56
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.93
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,N Current (RMS),A,11.5
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.9
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.7
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.6
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.8
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.92
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.37
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.12
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.07
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L1 Active Power,kW,2.64
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,N Current (RMS),A,14.2
110489,Coombe Bridge Ave,2023-05-31T03:50:00.000+00:00,feeder,12.0,L3 Current (RMS),A,6.2
