Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534804,Oaklands Road Abergavenny,2023-06-08T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
534804,Oaklands Road Abergavenny,2023-06-08T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
534804,Oaklands Road Abergavenny,2023-06-08T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.42
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.94
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.67
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.31
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.89
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,N Current (RMS),A,20.6
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.6
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,25.6
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,43.1
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.57
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.4
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.96
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.44
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.31
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.87
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,18.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.7
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.14
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.32
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.83
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.7
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.48
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.22
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.7
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.7
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.3
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.34
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.05
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.84
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.5
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.72
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.9
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,transformer,,Temperature,C,28.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.4
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L2 Active Power,kW,18.76
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L1 Active Power,kW,21.87
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,N Current (RMS),A,43.8
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
534804,Oaklands Road Abergavenny,2023-06-08T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.69
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.07
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.13
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.13
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.85
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,17.15
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,N Current (RMS),A,43.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,31.2
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,25.6
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,72.1
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.49
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.22
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.44
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.05
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.76
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.94
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.7
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.6
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.7
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.43
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.34
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.19
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.98
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.7
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.1
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.5
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.83
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.27
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.82
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.28
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.68
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.6
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.1
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,transformer,,Temperature,C,28.9
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L3 Active Power,kW,14.84
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L2 Active Power,kW,17.91
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L1 Active Power,kW,27.01
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
534804,Oaklands Road Abergavenny,2023-06-08T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.36
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.25
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.45
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.01
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.56
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,31.6
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.2
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,26.4
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,55.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.57
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.23
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.25
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.25
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.99
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.95
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.3
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.4
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.08
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.49
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.57
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.09
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.61
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.34
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.7
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.87
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.47
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.04
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.6
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,transformer,,Temperature,C,29.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.71
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L2 Active Power,kW,18.72
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L1 Active Power,kW,22.99
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,N Current (RMS),A,47.5
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
534804,Oaklands Road Abergavenny,2023-06-08T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.03
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.9
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.83
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.66
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.35
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.66
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,18.5
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.5
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.7
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,41.0
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.93
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.88
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.12
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.38
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.82
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.7
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.5
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.7
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.32
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.59
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.08
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.2
534804,Oaklands Road Abergavenny,2023-06-08T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
