dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4043.0,,4043.0,34,830.0,2024-02-23 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4017.0,,4017.0,34,865.0,2024-02-23 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4217.0,,4217.0,34,732.0,2024-02-23 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4145.0,,4145.0,34,755.0,2024-02-23 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,3906.0,,3906.0,34,765.0,2024-02-23 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4009.0,,4009.0,34,740.0,2024-02-23 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4274.0,,4274.0,34,977.0,2024-02-23 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4345.0,,4345.0,34,840.0,2024-02-23 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4582.0,,4582.0,34,848.0,2024-02-23 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4801.0,,4801.0,34,806.0,2024-02-23 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6144.0,,6144.0,34,881.0,2024-02-23 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7587.0,,7587.0,34,886.0,2024-02-23 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8535.0,,8535.0,34,695.0,2024-02-23 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7842.0,,7842.0,34,879.0,2024-02-23 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6660.0,,6660.0,34,787.0,2024-02-23 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6671.0,,6671.0,34,606.0,2024-02-23 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7266.0,,7266.0,34,517.0,2024-02-23 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7421.0,,7421.0,34,646.0,2024-02-23 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6597.0,,6597.0,34,612.0,2024-02-23 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7365.0,,7365.0,34,903.0,2024-02-23 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5913.0,,5913.0,34,936.0,2024-02-23 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6352.0,,6352.0,34,734.0,2024-02-23 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7457.0,,7457.0,34,981.0,2024-02-23 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6889.0,,6889.0,34,742.0,2024-02-23 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8594.0,,8594.0,34,786.0,2024-02-23 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7953.0,,7953.0,34,1039.0,2024-02-23 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7750.0,,7750.0,34,784.0,2024-02-23 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7104.0,,7104.0,34,794.0,2024-02-23 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8260.0,,8260.0,34,729.0,2024-02-23 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8190.0,,8190.0,34,721.0,2024-02-23 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8095.0,,8095.0,34,764.0,2024-02-23 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,10842.0,,10842.0,34,505.0,2024-02-23 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11367.0,,11367.0,34,539.0,2024-02-23 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,12363.0,,12363.0,34,705.0,2024-02-23 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11738.0,,11738.0,34,823.0,2024-02-23 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,12431.0,,12431.0,34,904.0,2024-02-23 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11570.0,,11570.0,34,785.0,2024-02-23 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9794.0,,9794.0,34,618.0,2024-02-23 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11587.0,,11587.0,34,701.0,2024-02-23 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8646.0,,8646.0,34,516.0,2024-02-23 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7674.0,,7674.0,34,430.0,2024-02-23 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6701.0,,6701.0,34,686.0,2024-02-23 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7212.0,,7212.0,34,605.0,2024-02-23 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5800.0,,5800.0,34,571.0,2024-02-23 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6433.0,,6433.0,34,628.0,2024-02-24 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5517.0,,5517.0,34,580.0,2024-02-24 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5396.0,,5396.0,34,617.0,2024-02-24 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5504.0,,5504.0,34,511.0,2024-02-24 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4447.0,,4447.0,34,564.0,2024-02-24 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4325.0,,4325.0,34,689.0,2024-02-24 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5220.0,,5220.0,34,617.0,2024-02-24 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5535.0,,5535.0,34,808.0,2024-02-24 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4913.0,,4913.0,34,1052.0,2024-02-24 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4696.0,,4696.0,34,1016.0,2024-02-24 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4634.0,,4634.0,34,688.0,2024-02-24 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4957.0,,4957.0,34,821.0,2024-02-24 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5079.0,,5079.0,34,733.0,2024-02-24 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5453.0,,5453.0,34,662.0,2024-02-24 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4948.0,,4948.0,34,753.0,2024-02-24 07:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5886.0,,5886.0,34,831.0,2024-02-24 07:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6841.0,,6841.0,34,947.0,2024-02-24 08:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,12823.0,,12823.0,34,1075.0,2024-02-24 08:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11213.0,,11213.0,34,919.0,2024-02-24 09:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11039.0,,11039.0,34,809.0,2024-02-24 09:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8875.0,,8875.0,34,776.0,2024-02-24 10:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8642.0,,8642.0,34,807.0,2024-02-24 10:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9639.0,,9639.0,34,839.0,2024-02-24 11:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7371.0,,7371.0,34,796.0,2024-02-24 11:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9398.0,,9398.0,34,999.0,2024-02-24 12:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9746.0,,9746.0,34,822.0,2024-02-24 12:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11362.0,,11362.0,34,792.0,2024-02-24 13:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9195.0,,9195.0,34,801.0,2024-02-24 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9165.0,,9165.0,34,1048.0,2024-02-24 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9657.0,,9657.0,34,751.0,2024-02-24 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9742.0,,9742.0,34,650.0,2024-02-24 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8129.0,,8129.0,34,832.0,2024-02-24 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9388.0,,9388.0,34,766.0,2024-02-24 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,10406.0,,10406.0,34,604.0,2024-02-24 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11232.0,,11232.0,34,703.0,2024-02-24 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11090.0,,11090.0,34,655.0,2024-02-24 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11322.0,,11322.0,34,565.0,2024-02-24 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11575.0,,11575.0,34,738.0,2024-02-24 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,13351.0,,13351.0,34,1042.0,2024-02-24 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,12354.0,,12354.0,34,908.0,2024-02-24 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,11783.0,,11783.0,34,982.0,2024-02-24 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,10660.0,,10660.0,34,820.0,2024-02-24 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9257.0,,9257.0,34,565.0,2024-02-24 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,7245.0,,7245.0,34,480.0,2024-02-24 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,8271.0,,8271.0,34,660.0,2024-02-24 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,9553.0,,9553.0,34,636.0,2024-02-24 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6657.0,,6657.0,34,522.0,2024-02-24 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,6752.0,,6752.0,34,564.0,2024-02-24 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5586.0,,5586.0,34,685.0,2024-02-25 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5097.0,,5097.0,34,517.0,2024-02-25 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,5179.0,,5179.0,34,504.0,2024-02-25 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4730.0,,4730.0,34,606.0,2024-02-25 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4057.0,,4057.0,34,513.0,2024-02-25 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4419.0,,4419.0,34,483.0,2024-02-25 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4179.0,,4179.0,34,483.0,2024-02-25 03:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4085.0,,4085.0,34,944.0,2024-02-25 03:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4083.0,,4083.0,34,908.0,2024-02-25 04:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4335.0,,4335.0,34,792.0,2024-02-25 04:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4322.0,,4322.0,34,853.0,2024-02-25 05:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4217.0,,4217.0,34,800.0,2024-02-25 05:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4192.0,,4192.0,34,688.0,2024-02-25 06:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_4_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,4,4,"52.7161, -2.5439",32,4627.0,,4627.0,34,678.0,2024-02-25 06:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
