Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (Min),A,84.25
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (Max),A,172.25
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.88
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (Min),A,65.38
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (Max),A,112.75
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.5
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T19:10:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.88
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.69
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.5
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98755
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99411
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98944
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,N Current (Min),A,71.25
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,N Current (Max),A,44.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Current (Min),A,63.88
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Current (Max),A,108.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,86.75
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Current (Min),A,91.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Current (Max),A,128.38
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,109.38
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Current (Min),A,82.62
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Current (Max),A,148.75
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,104.62
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.3
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.95
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.25
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.02
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.14
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.78
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,27.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,25.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,N Current (Min),A,31.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,N Current (Max),A,71.25
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,44.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Current (Min),A,63.88
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Current (Max),A,108.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.75
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Current (Min),A,91.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Current (Max),A,128.38
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.38
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Current (Min),A,82.62
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Current (Max),A,148.75
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.62
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T19:00:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.56
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.31
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.56
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98425
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99258
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98401
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,27.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,N Current (Min),A,71.12
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,N Current (Max),A,47.25
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,54.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,97.38
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,76.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,88.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,135.5
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,108.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,51.75
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,131.5
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,94.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.67
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.31
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.81
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.48
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.58
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.23
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,27.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,N Current (Min),A,33.12
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,N Current (Max),A,71.12
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,47.25
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Current (Min),A,54.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Current (Max),A,97.38
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Current (Min),A,88.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Current (Max),A,135.5
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Current (Min),A,51.75
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Current (Max),A,131.5
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.88
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:50:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.69
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.81
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.25
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98697
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9812
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98233
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,N Current (Min),A,50.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,N Current (Max),A,36.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Current (Min),A,63.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Current (Max),A,96.5
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,78.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Current (Min),A,51.62
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Current (Max),A,104.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.88
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,61.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,106.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,80.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.61
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.89
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.12
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.97
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.72
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.78
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,N Current (Min),A,31.75
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,N Current (Max),A,50.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,36.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Current (Min),A,63.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Current (Max),A,96.5
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Current (Min),A,51.62
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Current (Max),A,104.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.88
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Current (Min),A,61.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Current (Max),A,106.38
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:40:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.5
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.19
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.56
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98819
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98383
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98657
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,N Current (Min),A,61.75
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,N Current (Max),A,42.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Current (Min),A,51.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Current (Max),A,101.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,80.62
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Current (Min),A,68.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Current (Max),A,114.5
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,87.25
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Current (Min),A,55.38
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Current (Max),A,125.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,92.75
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.52
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.42
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.09
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.33
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.81
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,23.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,N Current (Min),A,32.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,N Current (Max),A,61.75
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,42.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Current (Min),A,51.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Current (Max),A,101.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.62
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Current (Min),A,68.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Current (Max),A,114.5
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.25
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Current (Min),A,55.38
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Current (Max),A,125.88
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.75
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:30:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.38
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.06
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.82
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99411
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98648
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96899
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,N Current (Min),A,75.88
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,N Current (Max),A,58.25
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,82.25
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,130.88
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,111.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,66.62
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,122.62
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.75
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,45.75
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,111.38
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.0
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.45
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.23
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
923783,POLEGATE COURT,2024-01-19T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.64
