Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.89
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,40.0,N Current (RMS),A,71.6
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,105.3
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.6
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.4
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.23
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.21
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.41
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.02
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,23.2
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.6
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.9
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.4
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.37
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.0
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.93
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.43
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.1
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,75.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.86
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.36
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.76
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,transformer,,Temperature,C,25.8
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L3 Active Power,kW,52.44
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L2 Active Power,kW,38.5
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L1 Active Power,kW,29.06
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,N Current (RMS),A,100.1
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.0
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,164.2
533971,Penybont Gilwern,2023-06-06T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.5
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.56
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.21
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.57
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.0
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,N Current (RMS),A,47.6
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.1
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,69.6
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.3
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.69
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.72
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.72
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.7
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.9
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.5
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.78
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.24
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.79
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.45
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.54
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.6
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,62.8
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,77.9
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,77.6
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.78
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.79
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.87
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.8
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.7
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.4
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,transformer,,Temperature,C,25.8
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L3 Active Power,kW,43.52
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L2 Active Power,kW,48.49
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L1 Active Power,kW,30.13
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,N Current (RMS),A,96.2
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.4
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.2
533971,Penybont Gilwern,2023-06-06T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.56
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.11
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.72
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,N Current (RMS),A,45.3
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.3
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,69.3
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.0
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.55
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.19
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,24.1
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.0
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.8
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.6
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.65
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.14
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.13
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.57
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.01
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.25
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,42.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.1
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,72.2
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,91.8
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.0
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.32
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.69
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.7
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.4
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,transformer,,Temperature,C,25.7
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.83
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L3 Active Power,kW,44.27
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L2 Active Power,kW,44.29
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L1 Active Power,kW,36.85
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,N Current (RMS),A,72.4
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,186.2
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.9
533971,Penybont Gilwern,2023-06-06T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.65
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.74
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.96
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.32
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.74
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,N Current (RMS),A,45.2
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,62.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,68.8
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.23
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.05
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.96
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,36.9
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,59.9
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,43.0
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.8
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.04
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.49
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.58
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.24
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.14
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,37.1
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,61.4
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,72.6
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.2
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.13
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.07
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.62
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.69
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.2
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.2
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,transformer,,Temperature,C,25.7
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L3 Active Power,kW,49.89
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L2 Active Power,kW,48.19
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L1 Active Power,kW,25.5
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,N Current (RMS),A,112.9
533971,Penybont Gilwern,2023-06-06T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,208.8
