Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L3 Active Power,kW,17.05
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L2 Active Power,kW,22.45
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L1 Active Power,kW,14.15
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
595536,Railway Hotel Tregaron,2023-06-10T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.69
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.89
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.06
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.33
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,35.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,64.3
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.4
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.8
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.41
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.71
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.04
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.32
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.47
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.4
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.71
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.92
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.27
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.98
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.6
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,transformer,,Temperature,C,30.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.56
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.78
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.82
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L3 Active Power,kW,19.83
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L2 Active Power,kW,20.66
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L1 Active Power,kW,14.83
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,N Current (RMS),A,31.8
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
595536,Railway Hotel Tregaron,2023-06-10T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.47
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.33
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.8
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.73
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,29.7
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.8
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.06
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.29
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.68
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.57
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.04
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.77
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.34
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.7
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.23
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.3
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,transformer,,Temperature,C,29.9
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.34
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.37
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.35
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.84
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.39
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L3 Active Power,kW,15.33
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L2 Active Power,kW,13.09
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L1 Active Power,kW,15.01
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,N Current (RMS),A,25.8
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
595536,Railway Hotel Tregaron,2023-06-10T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.43
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.29
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.12
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.45
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.03
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,38.1
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,59.2
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.2
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.3
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.95
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.84
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.44
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.34
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.48
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.4
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.4
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.89
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.38
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.14
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.64
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.98
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.7
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,transformer,,Temperature,C,29.7
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.03
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.57
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.92
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.42
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L3 Active Power,kW,17.67
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L2 Active Power,kW,14.44
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L1 Active Power,kW,16.54
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
595536,Railway Hotel Tregaron,2023-06-10T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.06
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.34
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.94
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.48
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.61
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.44
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,34.7
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,64.1
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.1
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.3
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
595536,Railway Hotel Tregaron,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.73
