dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20216.0,,20216.0,59,664.0,2024-03-30 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,19294.0,,19294.0,59,1068.0,2024-03-30 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14230.0,,14230.0,59,836.0,2024-03-30 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14374.0,,14374.0,59,733.0,2024-03-30 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12860.0,,12860.0,59,386.0,2024-03-30 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13203.0,,13203.0,59,425.0,2024-03-30 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12749.0,,12749.0,59,687.0,2024-03-30 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13191.0,,13191.0,59,501.0,2024-03-30 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13643.0,,13643.0,59,597.0,2024-03-30 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12442.0,,12442.0,59,523.0,2024-03-30 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11507.0,,11507.0,59,515.0,2024-03-30 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,9966.0,,9966.0,59,517.0,2024-03-30 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,8982.0,,8982.0,59,465.0,2024-03-30 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11146.0,,11146.0,59,472.0,2024-03-30 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,10339.0,,10339.0,59,804.0,2024-03-30 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11594.0,,11594.0,59,542.0,2024-03-30 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11150.0,,11150.0,59,775.0,2024-03-30 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12365.0,,12365.0,59,716.0,2024-03-30 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14278.0,,14278.0,59,556.0,2024-03-30 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,15184.0,,15184.0,59,822.0,2024-03-30 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13947.0,,13947.0,59,601.0,2024-03-30 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13326.0,,13326.0,59,819.0,2024-03-30 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14871.0,,14871.0,59,964.0,2024-03-30 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13995.0,,13995.0,59,810.0,2024-03-30 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,16572.0,,16572.0,59,994.0,2024-03-30 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14057.0,,14057.0,59,659.0,2024-03-30 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14515.0,,14515.0,59,881.0,2024-03-30 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13552.0,,13552.0,59,867.0,2024-03-30 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,15469.0,,15469.0,59,936.0,2024-03-30 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13126.0,,13126.0,59,959.0,2024-03-30 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13528.0,,13528.0,59,745.0,2024-03-30 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13224.0,,13224.0,59,829.0,2024-03-30 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11815.0,,11815.0,59,1021.0,2024-03-30 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12803.0,,12803.0,59,856.0,2024-03-30 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,16166.0,,16166.0,59,646.0,2024-03-30 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,17688.0,,17688.0,59,890.0,2024-03-30 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,16560.0,,16560.0,59,752.0,2024-03-30 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20424.0,,20424.0,59,897.0,2024-03-30 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,24657.0,,24657.0,59,1018.0,2024-03-30 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21777.0,,21777.0,59,923.0,2024-03-30 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21141.0,,21141.0,59,867.0,2024-03-30 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23239.0,,23239.0,59,681.0,2024-03-30 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,19889.0,,19889.0,59,672.0,2024-03-30 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21119.0,,21119.0,59,522.0,2024-03-30 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,19643.0,,19643.0,59,686.0,2024-03-30 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21145.0,,21145.0,59,610.0,2024-03-30 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20814.0,,20814.0,59,549.0,2024-03-30 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,18354.0,,18354.0,59,601.0,2024-03-30 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,17413.0,,17413.0,59,652.0,2024-03-31 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14672.0,,14672.0,59,638.0,2024-03-31 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14672.0,,14672.0,59,646.0,2024-03-31 02:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,14234.0,,14234.0,59,493.0,2024-03-31 02:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13567.0,,13567.0,59,451.0,2024-03-31 03:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,9294.0,,9294.0,59,695.0,2024-03-31 03:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,9690.0,,9690.0,59,508.0,2024-03-31 04:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,10003.0,,10003.0,59,513.0,2024-03-31 04:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,8468.0,,8468.0,59,502.0,2024-03-31 05:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,8254.0,,8254.0,59,512.0,2024-03-31 05:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,7930.0,,7930.0,59,606.0,2024-03-31 06:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,8071.0,,8071.0,59,479.0,2024-03-31 06:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,9726.0,,9726.0,59,558.0,2024-03-31 07:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11517.0,,11517.0,59,635.0,2024-03-31 07:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,12391.0,,12391.0,59,626.0,2024-03-31 08:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,11815.0,,11815.0,59,490.0,2024-03-31 08:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13136.0,,13136.0,59,518.0,2024-03-31 09:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,15927.0,,15927.0,59,629.0,2024-03-31 09:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,19739.0,,19739.0,59,573.0,2024-03-31 10:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20457.0,,20457.0,59,704.0,2024-03-31 10:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,22117.0,,22117.0,59,1077.0,2024-03-31 11:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21873.0,,21873.0,59,952.0,2024-03-31 11:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,21585.0,,21585.0,59,817.0,2024-03-31 12:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,25236.0,,25236.0,59,1399.0,2024-03-31 12:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23674.0,,23674.0,59,1213.0,2024-03-31 13:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20804.0,,20804.0,59,584.0,2024-03-31 13:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23708.0,,23708.0,59,763.0,2024-03-31 14:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20945.0,,20945.0,59,950.0,2024-03-31 14:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23381.0,,23381.0,59,807.0,2024-03-31 15:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,24831.0,,24831.0,59,653.0,2024-03-31 15:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,31016.0,,31016.0,59,950.0,2024-03-31 16:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,28317.0,,28317.0,59,642.0,2024-03-31 16:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,25382.0,,25382.0,59,689.0,2024-03-31 17:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,24012.0,,24012.0,59,518.0,2024-03-31 17:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23403.0,,23403.0,59,662.0,2024-03-31 18:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,28512.0,,28512.0,59,840.0,2024-03-31 18:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,23683.0,,23683.0,59,782.0,2024-03-31 19:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,26357.0,,26357.0,59,834.0,2024-03-31 19:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,22983.0,,22983.0,59,801.0,2024-03-31 20:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,20361.0,,20361.0,59,602.0,2024-03-31 20:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,19598.0,,19598.0,59,602.0,2024-03-31 21:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,16955.0,,16955.0,59,777.0,2024-03-31 21:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,16497.0,,16497.0,59,543.0,2024-03-31 22:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,15847.0,,15847.0,59,808.0,2024-03-31 22:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,13368.0,,13368.0,59,466.0,2024-03-31 23:00:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_942924_4_Mar_2024,National Grid Electricity Distribution,NGED,942924,WALTON ROAD WAVENDON,4,4,"52.0233, -.6799",63,15884.0,,15884.0,59,447.0,2024-03-31 23:30:00+01:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,7219.0,,7219.0,43,1657.0,2024-03-01 00:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,5859.0,,5859.0,43,1412.0,2024-03-01 00:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,7408.0,,7408.0,43,1654.0,2024-03-01 01:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,7928.0,,7928.0,43,1586.0,2024-03-01 01:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,8658.0,,8658.0,43,1409.0,2024-03-01 02:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,9006.0,,9006.0,43,1690.0,2024-03-01 02:30:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
NGED_904500_1_Mar_2024,National Grid Electricity Distribution,NGED,904500,CARRAL CLOSE LINCOLN,1,1,"53.1917, -.5574",44,9240.0,,9240.0,43,1657.0,2024-03-01 03:00:00+00:00,2024-04-08 11:01:50+01:00,2024-04-30 15:03:31+01:00
