Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-30 12:00:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-10-30 12:30:00,1.45,-0.11,1.4541664279,1.45,-0.11,1.4541664279
2019-10-30 13:00:00,1.49,-0.11,1.4940548852,1.49,-0.11,1.4940548852
2019-10-30 13:30:00,1.43,-0.1,1.4334922393,1.43,-0.1,1.4334922393
2019-10-30 14:00:00,1.38,-0.09,1.3829316686,1.38,-0.09,1.3829316686
2019-10-30 14:30:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-10-30 15:00:00,1.3900000000000001,-0.08,1.392300255,1.3900000000000001,-0.08,1.392300255
2019-10-30 15:30:00,1.35,-0.1,1.3536986371,1.35,-0.1,1.3536986371
2019-10-30 16:00:00,1.4100000000000001,-0.11,1.4142842713000001,1.4100000000000001,-0.11,1.4142842713000001
2019-10-30 16:30:00,1.47,-0.11,1.4741099009,1.47,-0.11,1.4741099009
2019-10-30 17:00:00,1.65,-0.1,1.6530275255,1.65,-0.1,1.6530275255
2019-10-30 17:30:00,1.83,0.02,1.8301092864,1.83,0.02,1.8301092864
2019-10-30 18:00:00,1.9300000000000002,0.02,1.9301036242,1.9300000000000002,0.02,1.9301036242
2019-10-30 18:30:00,1.87,-0.03,1.8702406262,1.87,-0.03,1.8702406262
2019-10-30 19:00:00,1.8,0.06,1.8009997224,1.8,0.06,1.8009997224
2019-10-30 19:30:00,1.69,0.01,1.6900295855,1.69,0.01,1.6900295855
2019-10-30 20:00:00,1.54,-0.09,1.5426276284,1.54,-0.09,1.5426276284
2019-10-30 20:30:00,1.5,-0.08,1.5021318185,1.5,-0.08,1.5021318185
2019-10-30 21:00:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2019-10-30 21:30:00,1.29,-0.1,1.2938701635,1.29,-0.1,1.2938701635
2019-10-30 22:00:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785
2019-10-30 22:30:00,1.09,-0.11,1.0955363983,1.09,-0.11,1.0955363983
2019-10-30 23:00:00,0.9400000000000001,-0.12,0.9476286192000001,0.9400000000000001,-0.12,0.9476286192000001
2019-10-30 23:30:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001
2019-10-31 00:00:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2019-10-31 00:30:00,0.9500000000000001,-0.11,0.9563472173,0.9500000000000001,-0.11,0.9563472173
2019-10-31 01:00:00,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2019-10-31 01:30:00,0.93,-0.11,0.9364827815000001,0.93,-0.11,0.9364827815000001
2019-10-31 02:00:00,0.88,-0.11,0.8868483523,0.88,-0.11,0.8868483523
2019-10-31 02:30:00,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2019-10-31 03:00:00,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.11,0.8273451517
2019-10-31 03:30:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-10-31 04:00:00,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635
2019-10-31 04:30:00,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2019-10-31 05:00:00,0.7000000000000001,-0.14,0.7138627319,0.7000000000000001,-0.14,0.7138627319
2019-10-31 05:30:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989
2019-10-31 06:00:00,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289
2019-10-31 06:30:00,0.91,-0.11,0.9166242414,0.91,-0.11,0.9166242414
2019-10-31 07:00:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2019-10-31 07:30:00,1.17,-0.12,1.176137747,1.17,-0.12,1.176137747
2019-10-31 08:00:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2019-10-31 08:30:00,1.33,-0.09,1.3330416348,1.33,-0.09,1.3330416348
2019-10-31 09:00:00,1.35,-0.03,1.3503332922,1.35,-0.03,1.3503332922
2019-10-31 09:30:00,1.37,-0.05,1.3709121051,1.37,-0.05,1.3709121051
2019-10-31 10:00:00,1.3900000000000001,-0.07,1.3917614738,1.3900000000000001,-0.07,1.3917614738
2019-10-31 10:30:00,1.37,-0.07,1.3717871555,1.37,-0.07,1.3717871555
2019-10-31 11:00:00,1.31,-0.1,1.3138112498,1.31,-0.1,1.3138112498
2019-10-31 11:30:00,1.34,-0.08,1.3423859356,1.34,-0.08,1.3423859356
2019-10-31 12:00:00,1.31,-0.1,1.3138112498,1.31,-0.1,1.3138112498
2019-10-31 12:30:00,1.3900000000000001,-0.1,1.3935924799000001,1.3900000000000001,-0.1,1.3935924799000001
2019-10-31 13:00:00,1.4100000000000001,-0.1,1.4135416513,1.4100000000000001,-0.1,1.4135416513
2019-10-31 13:30:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2019-10-31 14:00:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-10-31 14:30:00,1.32,-0.11,1.3245754037,1.32,-0.11,1.3245754037
2019-10-31 15:00:00,1.32,-0.11,1.3245754037,1.32,-0.11,1.3245754037
2019-10-31 15:30:00,1.33,-0.11,1.3345411195999999,1.33,-0.11,1.3345411195999999
2019-10-31 16:00:00,1.37,-0.09,1.3729530218,1.37,-0.09,1.3729530218
2019-10-31 16:30:00,1.5,-0.07,1.501632445,1.5,-0.07,1.501632445
2019-10-31 17:00:00,1.6400000000000001,-0.05,1.6407620181,1.6400000000000001,-0.05,1.6407620181
2019-10-31 17:30:00,1.73,0.03,1.7302600960999999,1.73,0.03,1.7302600960999999
2019-10-31 18:00:00,1.79,0.04,1.7904468716,1.79,0.04,1.7904468716
2019-10-31 18:30:00,1.77,-0.04,1.7704519197000002,1.77,-0.04,1.7704519197000002
2019-10-31 19:00:00,1.72,0.09,1.7223530416,1.72,0.09,1.7223530416
2019-10-31 19:30:00,1.65,0.06,1.6510905487,1.65,0.06,1.6510905487
2019-10-31 20:00:00,1.53,-0.1,1.5332644912,1.53,-0.1,1.5332644912
2019-10-31 20:30:00,1.47,-0.11,1.4741099009,1.47,-0.11,1.4741099009
2019-10-31 21:00:00,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107
2019-10-31 21:30:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2019-10-31 22:00:00,1.22,-0.12,1.2258874337,1.22,-0.12,1.2258874337
2019-10-31 22:30:00,1.1,-0.12,1.1065260955,1.1,-0.12,1.1065260955
2019-10-31 23:00:00,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-10-31 23:30:00,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-11-01 00:00:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824
2019-11-01 00:30:00,0.9400000000000001,-0.1,0.9453041838,0.9400000000000001,-0.1,0.9453041838
2019-11-01 01:00:00,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-11-01 01:30:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2019-11-01 02:00:00,0.8300000000000001,-0.12,0.8386298349,0.8300000000000001,-0.12,0.8386298349
2019-11-01 02:30:00,0.81,-0.11,0.8174350127000001,0.81,-0.11,0.8174350127000001
2019-11-01 03:00:00,0.78,-0.11,0.7877182237,0.78,-0.11,0.7877182237
2019-11-01 03:30:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989
2019-11-01 04:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001
2019-11-01 04:30:00,0.66,-0.14,0.6746851117,0.66,-0.14,0.6746851117
2019-11-01 05:00:00,0.66,-0.15,0.6768308504,0.66,-0.15,0.6768308504
2019-11-01 05:30:00,0.68,-0.12,0.6905070601000001,0.68,-0.12,0.6905070601000001
2019-11-01 06:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965
2019-11-01 06:30:00,0.86,-0.11,0.8670063437000001,0.86,-0.11,0.8670063437000001
2019-11-01 07:00:00,1.0,-0.11,1.0060318086,1.0,-0.11,1.0060318086
2019-11-01 07:30:00,1.08,-0.11,1.0855873986,1.08,-0.11,1.0855873986
2019-11-01 08:00:00,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2019-11-01 08:30:00,1.22,-0.13,1.2269066794,1.22,-0.13,1.2269066794
2019-11-01 09:00:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2019-11-01 09:30:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2019-11-01 10:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-11-01 10:30:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2019-11-01 11:00:00,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2019-11-01 11:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2019-11-01 12:00:00,1.21,-0.1,1.2141251995,1.21,-0.1,1.2141251995
2019-11-01 12:30:00,1.25,-0.1,1.2539936204,1.25,-0.1,1.2539936204
2019-11-01 13:00:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2019-11-01 13:30:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2019-11-01 14:00:00,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2019-11-01 14:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2019-11-01 15:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2019-11-01 15:30:00,1.17,-0.12,1.176137747,1.17,-0.12,1.176137747
2019-11-01 16:00:00,1.17,-0.11,1.1751595636,1.17,-0.11,1.1751595636
2019-11-01 16:30:00,1.3,-0.1,1.303840481,1.3,-0.1,1.303840481
2019-11-01 17:00:00,1.46,-0.09,1.4627713423,1.46,-0.09,1.4627713423
2019-11-01 17:30:00,1.67,-0.05,1.6707483352999999,1.67,-0.05,1.6707483352999999
2019-11-01 18:00:00,1.79,-0.05,1.7906981879,1.79,-0.05,1.7906981879
2019-11-01 18:30:00,1.76,-0.05,1.760710084,1.76,-0.05,1.760710084
2019-11-01 19:00:00,1.67,-0.05,1.6707483352999999,1.67,-0.05,1.6707483352999999
2019-11-01 19:30:00,1.5899999999999999,-0.04,1.5905030651,1.5899999999999999,-0.04,1.5905030651
2019-11-01 20:00:00,1.49,-0.05,1.4908386901,1.49,-0.05,1.4908386901
2019-11-01 20:30:00,1.4,-0.09,1.4028898745,1.4,-0.09,1.4028898745
2019-11-01 21:00:00,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2019-11-01 21:30:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2019-11-01 22:00:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2019-11-01 22:30:00,1.0,-0.11,1.0060318086,1.0,-0.11,1.0060318086
2019-11-01 23:00:00,0.89,-0.12,0.8980534505000001,0.89,-0.12,0.8980534505000001
2019-11-01 23:30:00,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.12,0.8287339742000001
2019-11-02 00:00:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503
2019-11-02 00:30:00,0.92,-0.11,0.9265527508,0.92,-0.11,0.9265527508
2019-11-02 01:00:00,0.93,-0.11,0.9364827815000001,0.93,-0.11,0.9364827815000001
2019-11-02 01:30:00,0.87,-0.11,0.8769264507000001,0.87,-0.11,0.8769264507000001
2019-11-02 02:00:00,0.8,-0.11,0.8075270893000001,0.8,-0.11,0.8075270893000001
2019-11-02 02:30:00,0.77,-0.11,0.7778174593,0.77,-0.11,0.7778174593
2019-11-02 03:00:00,0.74,-0.11,0.7481310046,0.74,-0.11,0.7481310046
2019-11-02 03:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873
2019-11-02 04:00:00,0.65,-0.13,0.6628725368,0.65,-0.13,0.6628725368
2019-11-02 04:30:00,0.62,-0.13,0.6334824386,0.62,-0.13,0.6334824386
2019-11-02 05:00:00,0.64,-0.13,0.6530696747,0.64,-0.13,0.6530696747
2019-11-02 05:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873
2019-11-02 06:00:00,0.7000000000000001,-0.12,0.7102112362,0.7000000000000001,-0.12,0.7102112362
2019-11-02 06:30:00,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.12,0.8287339742000001
2019-11-02 07:00:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2019-11-02 07:30:00,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2019-11-02 08:00:00,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2019-11-02 08:30:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2019-11-02 09:00:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398
2019-11-02 09:30:00,1.3,-0.1,1.303840481,1.3,-0.1,1.303840481
2019-11-02 10:00:00,1.3,-0.11,1.3046455457000001,1.3,-0.11,1.3046455457000001
2019-11-02 10:30:00,1.3,-0.09,1.3031116606,1.3,-0.09,1.3031116606
2019-11-02 11:00:00,1.3,-0.06,1.3013838788,1.3,-0.06,1.3013838788
2019-11-02 11:30:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398
2019-11-02 12:00:00,1.35,-0.06,1.3513326755000001,1.35,-0.06,1.3513326755000001
2019-11-02 12:30:00,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2019-11-02 13:00:00,1.31,-0.05,1.3109538512,1.31,-0.05,1.3109538512
2019-11-02 13:30:00,1.33,-0.09,1.3330416348,1.33,-0.09,1.3330416348
2019-11-02 14:00:00,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2019-11-02 14:30:00,1.2,-0.1,1.2041594579,1.2,-0.1,1.2041594579
2019-11-02 15:00:00,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-11-02 15:30:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2019-11-02 16:00:00,1.22,-0.12,1.2258874337,1.22,-0.12,1.2258874337
2019-11-02 16:30:00,1.27,-0.1,1.2739309243,1.27,-0.1,1.2739309243
2019-11-02 17:00:00,1.45,-0.1,1.4534441854,1.45,-0.1,1.4534441854
2019-11-02 17:30:00,1.6,-0.08,1.6019987516,1.6,-0.08,1.6019987516
2019-11-02 18:00:00,1.72,0.05,1.7207265907,1.72,0.05,1.7207265907
2019-11-02 18:30:00,1.69,0.01,1.6900295855,1.69,0.01,1.6900295855
2019-11-02 19:00:00,1.63,-0.02,1.6301226948,1.63,-0.02,1.6301226948
2019-11-02 19:30:00,1.55,-0.08,1.552063143,1.55,-0.08,1.552063143
2019-11-02 20:00:00,1.42,-0.09,1.4228492541,1.42,-0.09,1.4228492541
2019-11-02 20:30:00,1.32,-0.12,1.3254433221,1.32,-0.12,1.3254433221
2019-11-02 21:00:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2019-11-02 21:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2019-11-02 22:00:00,1.15,-0.12,1.1562439189,1.15,-0.12,1.1562439189
2019-11-02 22:30:00,1.02,-0.12,1.0270345661,1.02,-0.12,1.0270345661
2019-11-02 23:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2019-11-02 23:30:00,0.84,-0.13,0.85,0.84,-0.13,0.85
2019-11-03 00:00:00,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001
2019-11-03 00:30:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2019-11-03 01:00:00,0.97,-0.12,0.9773944956,0.97,-0.12,0.9773944956
2019-11-03 01:30:00,0.9400000000000001,-0.12,0.9476286192000001,0.9400000000000001,-0.12,0.9476286192000001
2019-11-03 02:00:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2019-11-03 02:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131
2019-11-03 03:00:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756
2019-11-03 03:30:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374
2019-11-03 04:00:00,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023
2019-11-03 04:30:00,0.68,-0.15,0.6963476143,0.68,-0.15,0.6963476143
2019-11-03 05:00:00,0.68,-0.14,0.6942621983,0.68,-0.14,0.6942621983
2019-11-03 05:30:00,0.67,-0.14,0.6844705983,0.67,-0.14,0.6844705983
2019-11-03 06:00:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374
2019-11-03 06:30:00,0.85,-0.11,0.8570880935,0.85,-0.11,0.8570880935
2019-11-03 07:00:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001
2019-11-03 07:30:00,0.96,-0.14,0.9701546269,0.96,-0.14,0.9701546269
2019-11-03 08:00:00,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2019-11-03 08:30:00,1.08,-0.13,1.0877959367,1.08,-0.13,1.0877959367
2019-11-03 09:00:00,1.1400000000000001,-0.12,1.1462983905,1.1400000000000001,-0.12,1.1462983905
2019-11-03 09:30:00,1.1,-0.11,1.1054863183,1.1,-0.11,1.1054863183
2019-11-03 10:00:00,1.15,-0.09,1.1535163631,1.15,-0.09,1.1535163631
2019-11-03 10:30:00,1.15,-0.09,1.1535163631,1.15,-0.09,1.1535163631
2019-11-03 11:00:00,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.09,1.1435471132
2019-11-03 11:30:00,1.15,-0.1,1.1543396381,1.15,-0.1,1.1543396381
2019-11-03 12:00:00,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.09,1.1435471132
2019-11-03 12:30:00,1.23,-0.08,1.2325988804,1.23,-0.08,1.2325988804
2019-11-03 13:00:00,1.25,-0.11,1.2548306659000001,1.25,-0.11,1.2548306659000001
2019-11-03 13:30:00,2.32,0.1,2.3221541723,2.32,0.1,2.3221541723
2019-11-03 14:00:00,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628
2019-11-03 14:30:00,1.21,-0.1,1.2141251995,1.21,-0.1,1.2141251995
2019-11-03 15:00:00,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-11-03 15:30:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2019-11-03 16:00:00,1.33,-0.11,1.3345411195999999,1.33,-0.11,1.3345411195999999
2019-11-03 16:30:00,1.37,-0.11,1.3744089639000001,1.37,-0.11,1.3744089639000001
2019-11-03 17:00:00,1.57,-0.08,1.5720368952000001,1.57,-0.08,1.5720368952000001
2019-11-03 17:30:00,1.75,0.05,1.75071414,1.75,0.05,1.75071414
2019-11-03 18:00:00,1.79,0.02,1.7901117283999999,1.79,0.02,1.7901117283999999
2019-11-03 18:30:00,1.69,-0.08,1.6918924316,1.69,-0.08,1.6918924316
2019-11-03 19:00:00,1.6600000000000001,-0.07,1.6614752481,1.6600000000000001,-0.07,1.6614752481
2019-11-03 19:30:00,1.53,-0.09,1.5326447729,1.53,-0.09,1.5326447729
2019-11-03 20:00:00,1.4100000000000001,-0.11,1.4142842713000001,1.4100000000000001,-0.11,1.4142842713000001
2019-11-03 20:30:00,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2019-11-03 21:00:00,1.28,-0.1,1.2839003077,1.28,-0.1,1.2839003077
2019-11-03 21:30:00,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2019-11-03 22:00:00,1.1,-0.1,1.1045361017,1.1,-0.1,1.1045361017
2019-11-03 22:30:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2019-11-03 23:00:00,0.87,-0.12,0.8782368701000001,0.87,-0.12,0.8782368701000001
2019-11-03 23:30:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366
2019-11-04 00:00:00,0.72,-0.12,0.7299315036,0.72,-0.12,0.7299315036
2019-11-04 00:30:00,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-11-04 01:00:00,0.9500000000000001,-0.1,0.9552486587000001,0.9500000000000001,-0.1,0.9552486587000001
2019-11-04 01:30:00,0.87,-0.11,0.8769264507000001,0.87,-0.11,0.8769264507000001
2019-11-04 02:00:00,0.8300000000000001,-0.11,0.8372574276,0.8300000000000001,-0.11,0.8372574276
2019-11-04 02:30:00,0.81,-0.12,0.8188406438,0.81,-0.12,0.8188406438
2019-11-04 03:00:00,0.76,-0.12,0.7694153625,0.76,-0.12,0.7694153625
2019-11-04 03:30:00,0.73,-0.11,0.738241153,0.73,-0.11,0.738241153
2019-11-04 04:00:00,0.6900000000000001,-0.11,0.6987131028,0.6900000000000001,-0.11,0.6987131028
2019-11-04 04:30:00,0.64,-0.13,0.6530696747,0.64,-0.13,0.6530696747
2019-11-04 05:00:00,0.65,-0.13,0.6628725368,0.65,-0.13,0.6628725368
2019-11-04 05:30:00,0.7000000000000001,-0.12,0.7102112362,0.7000000000000001,-0.12,0.7102112362
2019-11-04 06:00:00,0.76,-0.12,0.7694153625,0.76,-0.12,0.7694153625
2019-11-04 06:30:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-11-04 07:00:00,1.03,-0.11,1.035857133,1.03,-0.11,1.035857133
2019-11-04 07:30:00,1.1400000000000001,-0.11,1.1452947219,1.1400000000000001,-0.11,1.1452947219
2019-11-04 08:00:00,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2019-11-04 08:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2019-11-04 09:00:00,1.23,-0.12,1.2358397954,1.23,-0.12,1.2358397954
2019-11-04 09:30:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2019-11-04 10:00:00,1.23,-0.09,1.2332882875,1.23,-0.09,1.2332882875
2019-11-04 10:30:00,1.15,-0.1,1.1543396381,1.15,-0.1,1.1543396381
2019-11-04 11:00:00,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285
2019-11-04 11:30:00,1.07,-0.09,1.0737783756,1.07,-0.09,1.0737783756
2019-11-04 12:00:00,1.08,-0.11,1.0855873986,1.08,-0.11,1.0855873986
2019-11-04 12:30:00,1.2,-0.12,1.2059850745,1.2,-0.12,1.2059850745
2019-11-04 13:00:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2019-11-04 13:30:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2019-11-04 14:00:00,1.2,-0.12,1.2059850745,1.2,-0.12,1.2059850745
2019-11-04 14:30:00,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388
2019-11-04 15:00:00,1.1,-0.12,1.1065260955,1.1,-0.12,1.1065260955
2019-11-04 15:30:00,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388
2019-11-04 16:00:00,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165
2019-11-04 16:30:00,1.3,-0.11,1.3046455457000001,1.3,-0.11,1.3046455457000001
2019-11-04 17:00:00,1.49,-0.1,1.4933519344000001,1.49,-0.1,1.4933519344000001
2019-11-04 17:30:00,1.74,-0.02,1.7401149387000001,1.74,-0.02,1.7401149387000001
2019-11-04 18:00:00,1.83,-0.06,1.8309833424000002,1.83,-0.06,1.8309833424000002
2019-11-04 18:30:00,1.83,-0.02,1.8301092864,1.83,-0.02,1.8301092864
2019-11-04 19:00:00,1.73,-0.07,1.7314156058,1.73,-0.07,1.7314156058
2019-11-04 19:30:00,1.67,-0.06,1.6710774967000002,1.67,-0.06,1.6710774967000002
2019-11-04 20:00:00,1.58,-0.1,1.5831613942,1.58,-0.1,1.5831613942
2019-11-04 20:30:00,1.45,-0.1,1.4534441854,1.45,-0.1,1.4534441854
2019-11-04 21:00:00,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2019-11-04 21:30:00,1.25,-0.11,1.2548306659000001,1.25,-0.11,1.2548306659000001
2019-11-04 22:00:00,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2019-11-04 22:30:00,1.04,-0.12,1.0469001863,1.04,-0.12,1.0469001863
2019-11-04 23:00:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2019-11-04 23:30:00,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767
2019-11-05 00:00:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989
2019-11-05 00:30:00,0.93,-0.11,0.9364827815000001,0.93,-0.11,0.9364827815000001
2019-11-05 01:00:00,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298
2019-11-05 01:30:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-11-05 02:00:00,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2019-11-05 02:30:00,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.12,0.8287339742000001
2019-11-05 03:00:00,0.78,-0.12,0.7891767863,0.78,-0.12,0.7891767863
2019-11-05 03:30:00,0.74,-0.11,0.7481310046,0.74,-0.11,0.7481310046
2019-11-05 04:00:00,0.6900000000000001,-0.12,0.7003570518000001,0.6900000000000001,-0.12,0.7003570518000001
2019-11-05 04:30:00,0.68,-0.14,0.6942621983,0.68,-0.14,0.6942621983
2019-11-05 05:00:00,0.67,-0.14,0.6844705983,0.67,-0.14,0.6844705983
2019-11-05 05:30:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001
2019-11-05 06:00:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503
2019-11-05 06:30:00,0.9,-0.12,0.907964757,0.9,-0.12,0.907964757
2019-11-05 07:00:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304
2019-11-05 07:30:00,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068
2019-11-05 08:00:00,1.2,-0.12,1.2059850745,1.2,-0.12,1.2059850745
2019-11-05 08:30:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2019-11-05 09:00:00,1.18,-0.11,1.1851160281,1.18,-0.11,1.1851160281
2019-11-05 09:30:00,1.19,-0.09,1.1933985085,1.19,-0.09,1.1933985085
2019-11-05 10:00:00,1.17,-0.08,1.1727318534,1.17,-0.08,1.1727318534
2019-11-05 10:30:00,1.1400000000000001,-0.07,1.1421471009,1.1400000000000001,-0.07,1.1421471009
2019-11-05 11:00:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-11-05 11:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-11-05 12:00:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-11-05 12:30:00,1.22,-0.09,1.2233151679,1.22,-0.09,1.2233151679
2019-11-05 13:00:00,1.25,-0.08,1.2525573839,1.25,-0.08,1.2525573839
2019-11-05 13:30:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2019-11-05 14:00:00,1.11,-0.11,1.115437134,1.11,-0.11,1.115437134
2019-11-05 14:30:00,1.17,-0.11,1.1751595636,1.17,-0.11,1.1751595636
2019-11-05 15:00:00,1.18,-0.11,1.1851160281,1.18,-0.11,1.1851160281
2019-11-05 15:30:00,1.23,-0.11,1.2349089035,1.23,-0.11,1.2349089035
