Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.16
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.28
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.25
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.12
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.2
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.3
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.8
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,transformer,,Temperature,C,11.1
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.75
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.82
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.01
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L3 Active Power,kW,14.53
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L2 Active Power,kW,18.79
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L1 Active Power,kW,18.2
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,N Current (RMS),A,20.0
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
252843,Axe Valley Close,2024-01-14T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.1
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.29
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,N Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.22
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.52
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.33
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,38.4
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.0
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.5
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.7
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.09
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.54
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.19
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.51
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.22
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,35.8
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.0
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,transformer,,Temperature,C,11.1
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L3 Active Power,kW,17.38
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L2 Active Power,kW,16.74
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L1 Active Power,kW,22.51
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,N Current (RMS),A,43.2
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
252843,Axe Valley Close,2024-01-14T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.32
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,N Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.78
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.88
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.15
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.67
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.45
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,19.05
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,48.0
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.2
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.0
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.1
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.12
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.99
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.12
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.63
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,36.4
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.5
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,transformer,,Temperature,C,11.0
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.78
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L3 Active Power,kW,15.67
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L2 Active Power,kW,13.25
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L1 Active Power,kW,19.62
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,N Current (RMS),A,37.9
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
252843,Axe Valley Close,2024-01-14T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.37
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,N Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,5.66
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.1
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.62
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.65
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.95
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.7
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,43.1
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.3
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.7
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.8
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.33
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.26
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.9
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.9
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.7
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.4
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.8
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.2
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,transformer,,Temperature,C,11.0
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.15
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.43
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L3 Active Power,kW,19.9
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L2 Active Power,kW,12.43
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L1 Active Power,kW,21.57
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,N Current (RMS),A,47.1
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
252843,Axe Valley Close,2024-01-14T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.28
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.1
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,5.63
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.43
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.81
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.43
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.25
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.68
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,60.8
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.6
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.8
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.91
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.68
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.96
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.9
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.3
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.2
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.6
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,transformer,,Temperature,C,11.0
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.81
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.98
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.75
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L3 Active Power,kW,21.26
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L2 Active Power,kW,17.65
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L1 Active Power,kW,16.68
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,N Current (RMS),A,49.3
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
252843,Axe Valley Close,2024-01-14T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
