Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-15 01:00:00,1.912,0.6276222988,2.0123751514,0.0025,0,0.0025,1.9095,0.6276222988,2.01,1.9025,0.6244997998,2.0023751522,0.0025,0,0.0025,1.9,0.6244997998,2.0
2019-04-15 01:30:00,2.0835,0.6838272808,2.1928502001,0.003,0,0.003,2.0805,0.6838272808,2.19,1.998,0.6557247898,2.1028502086,0.003,0,0.003,1.995,0.6557247898,2.1
2019-04-15 02:00:00,1.808,0.5370698279,1.8860827129,0.17400000000000002,0,0.17400000000000002,1.634,0.5370698279,1.72,1.7985,0.5339473289000001,1.876086885,0.17400000000000002,0,0.17400000000000002,1.6245,0.5339473289000001,1.71
2019-04-15 02:30:00,2.063,0.6775822828,2.1714250505,0.0015,0,0.0015,2.0615,0.6775822828,2.17,2.044,0.6713372848,2.151425051,0.0015,0,0.0015,2.0425,0.6713372848,2.15
2019-04-15 03:00:00,2.1205,0.6900722788,2.2299596409,0.021,0,0.021,2.0995,0.6900722788,2.21,2.111,0.6869497798,2.2199596843,0.021,0,0.021,2.09,0.6869497798,2.2
2019-04-15 03:30:00,2.05,0.6713372848,2.1571262712,0.007500000000000001,0,0.007500000000000001,2.0425,0.6713372848,2.15,2.0405,0.6682147858,2.1471262771,0.007500000000000001,0,0.007500000000000001,2.033,0.6682147858,2.14
2019-04-15 04:00:00,1.9929999999999999,0.6244997998,2.0885518907,0.093,0,0.093,1.9,0.6244997998,2.0,1.9835,0.6213773008,2.078552862,0.093,0,0.093,1.8905,0.6213773008,1.99
2019-04-15 04:30:00,2.1905,0.7181747698000001,2.3052256397,0.0055000000000000005,0,0.0055000000000000005,2.185,0.7181747698000001,2.3,2.181,0.7150522708,2.2952256425,0.0055000000000000005,0,0.0055000000000000005,2.1755,0.7150522708,2.29
2019-04-15 05:00:00,1.9875,0.6244997998,2.0833041665,0.08750000000000001,0,0.08750000000000001,1.9,0.6244997998,2.0,1.978,0.6213773008,2.0733050306,0.08750000000000001,0,0.08750000000000001,1.8905,0.6213773008,1.99
2019-04-15 05:30:00,2.136,0.6963172768,2.2466316454,0.0175,0,0.0175,2.1185,0.6963172768,2.23,2.117,0.6900722788,2.2266317051,0.0175,0,0.0175,2.0995,0.6900722788,2.21
2019-04-15 06:00:00,2.2825,0.7462772608,2.4014029233,0.012,0,0.012,2.2705,0.7462772608,2.39,2.273,0.7431547618000001,2.3914029355,0.012,0,0.012,2.261,0.7431547618000001,2.38
2019-04-15 06:30:00,2.4455,0.7712572528,2.5642363385999998,0.099,0,0.099,2.3465,0.7712572528,2.47,2.436,0.7681347538000001,2.5542370681,0.099,0,0.099,2.337,0.7681347538000001,2.46
2019-04-15 07:00:00,2.616,0.8399522308,2.7475399450999998,0.060500000000000005,0,0.060500000000000005,2.5555,0.8399522308,2.69,2.6065,0.8368297318,2.7375401824,0.060500000000000005,0,0.060500000000000005,2.5460000000000003,0.8368297318,2.68
2019-04-15 07:30:00,2.651,0.8399522308,2.7808848861,0.0955,0,0.0955,2.5555,0.8399522308,2.69,2.6415,0.8368297318,2.7708854632,0.0955,0,0.0955,2.5460000000000003,0.8368297318,2.68
2019-04-15 08:00:00,2.985,0.9429946978,3.1304095579,0.116,0,0.116,2.8689999999999998,0.9429946978,3.02,2.966,0.9367496998,3.1104109053,0.116,0,0.116,2.85,0.9367496998,3.0
2019-04-15 08:30:00,3.104,0.9429946978,3.2440799928,0.23500000000000001,0,0.23500000000000001,2.8689999999999998,0.9429946978,3.02,3.085,0.9367496998,3.2240851416,0.23500000000000001,0,0.23500000000000001,2.85,0.9367496998,3.0
2019-04-15 09:00:00,3.2545,1.0304246697,3.4137289362,0.11950000000000001,0,0.11950000000000001,3.135,1.0304246697,3.3,3.2355,1.0241796717,3.3937301381,0.11950000000000001,0,0.11950000000000001,3.116,1.0241796717,3.2800000000000002
2019-04-15 09:30:00,3.337,1.0522821627,3.4989808159,0.1355,0,0.1355,3.2015000000000002,1.0522821627,3.37,3.318,1.0460371647,3.4789822865,0.1355,0,0.1355,3.1825,1.0460371647,3.35
2019-04-15 10:00:00,3.3890000000000002,1.0397921667,3.5449243645,0.2255,0,0.2255,3.1635,1.0397921667,3.33,3.3795,1.0366696677,3.5349263429,0.2255,0,0.2255,3.154,1.0366696677,3.32
2019-04-15 10:30:00,3.356,0.9960771807000001,3.5007007513,0.3255,0,0.3255,3.0305,0.9960771807000001,3.19,3.337,0.9898321827000001,3.4807092309,0.3255,0,0.3255,3.0115,0.9898321827000001,3.17
2019-04-15 11:00:00,3.2775,0.8992797118,3.3986335857,0.5415,0,0.5415,2.7359999999999998,0.8992797118,2.88,3.2395,0.8867897158,3.3586837079,0.5415,0,0.5415,2.698,0.8867897158,2.84
2019-04-15 11:30:00,3.3285,0.9586071928000001,3.463789832,0.41200000000000003,0,0.41200000000000003,2.9165,0.9586071928000001,3.07,3.319,0.9554846938,3.4537967514,0.41200000000000003,0,0.41200000000000003,2.907,0.9554846938,3.06
2019-04-15 12:00:00,3.343,0.9336272008000001,3.4709233282,0.5025000000000001,0,0.5025000000000001,2.8405,0.9336272008000001,2.99,3.324,0.9273822028,3.4509438926,0.5025000000000001,0,0.5025000000000001,2.8215,0.9273822028,2.9699999999999998
2019-04-15 12:30:00,3.2645,0.8618097238,3.3763406596,0.6425000000000001,0,0.6425000000000001,2.622,0.8618097238,2.76,3.2455,0.8555647258,3.3563762081,0.6425000000000001,0,0.6425000000000001,2.6029999999999998,0.8555647258,2.74
2019-04-15 13:00:00,3.185,0.8711772208,3.3019955709,0.5345,0,0.5345,2.6505,0.8711772208,2.79,3.1755,0.8680547218,3.2920083915,0.5345,0,0.5345,2.641,0.8680547218,2.7800000000000002
2019-04-15 13:30:00,3.0865,0.8555647258,3.2028851447,0.48350000000000004,0,0.48350000000000004,2.6029999999999998,0.8555647258,2.74,3.077,0.8524422268,3.1928962949,0.48350000000000004,0,0.48350000000000004,2.5935,0.8524422268,2.73
2019-04-15 14:00:00,3.007,0.7868697478000001,3.1082491856,0.613,0,0.613,2.394,0.7868697478000001,2.52,2.9975,0.7837472488,3.098268226,0.613,0,0.613,2.3845,0.7837472488,2.51
2019-04-15 14:30:00,2.9995000000000003,0.7743797518000001,3.0978483259,0.6435000000000001,0,0.6435000000000001,2.356,0.7743797518000001,2.48,2.9805,0.7681347538000001,3.0778907144,0.6435000000000001,0,0.6435000000000001,2.337,0.7681347538000001,2.46
2019-04-15 15:00:00,3.209,0.9461171968000001,3.3455670297,0.3305,0,0.3305,2.8785,0.9461171968000001,3.03,3.1995,0.9429946978,3.3355718026,0.3305,0,0.3305,2.8689999999999998,0.9429946978,3.02
2019-04-15 15:30:00,3.1005,0.8742997198,3.2214127724,0.4405,0,0.4405,2.66,0.8742997198,2.8,3.0815,0.8680547218,3.2014311253,0.4405,0,0.4405,2.641,0.8680547218,2.7800000000000002
2019-04-15 16:00:00,3.211,0.9148922068,3.3387945055,0.42750000000000005,0,0.42750000000000005,2.7835,0.9148922068,2.93,3.192,0.9086472088,3.3188105927000002,0.42750000000000005,0,0.42750000000000005,2.7645,0.9086472088,2.91
2019-04-15 16:30:00,3.5655,1.1272221387,3.7394411347,0.136,0,0.136,3.4295,1.1272221387,3.61,3.5465,1.1209771407,3.7194424313,0.136,0,0.136,3.4105,1.1209771407,3.59
2019-04-15 17:00:00,3.539,1.1397121347,3.717992032,0.07150000000000001,0,0.07150000000000001,3.4675000000000002,1.1397121347,3.65,3.387,1.0897521507,3.5579950464,0.07150000000000001,0,0.07150000000000001,3.3155,1.0897521507,3.49
2019-04-15 17:30:00,3.6015,1.1209771407,3.7719215262,0.191,0,0.191,3.4105,1.1209771407,3.59,3.573,1.1116096437,3.7419253066,0.191,0,0.191,3.382,1.1116096437,3.56
2019-04-15 18:00:00,3.5705,1.0710171567,3.7276732689000003,0.312,0,0.312,3.2585,1.0710171567,3.43,3.5515,1.0647721587,3.7076801372,0.312,0,0.312,3.2395,1.0647721587,3.41
2019-04-15 18:30:00,3.3755,1.0304246697,3.5292740401,0.24050000000000002,0,0.24050000000000002,3.135,1.0304246697,3.3,3.3565,1.0241796717,3.509278594,0.24050000000000002,0,0.24050000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-15 19:00:00,3.414,1.0460371647,3.5706567673,0.2315,0,0.2315,3.1825,1.0460371647,3.35,3.395,1.0397921667,3.5506608892,0.2315,0,0.2315,3.1635,1.0397921667,3.33
2019-04-15 19:30:00,3.294,1.0366696677,3.4532767048,0.14,0,0.14,3.154,1.0366696677,3.32,3.275,1.0304246697,3.4332783167,0.14,0,0.14,3.135,1.0304246697,3.3
2019-04-15 20:00:00,3.2495,1.0491596637,3.4146722024000002,0.0575,0,0.0575,3.192,1.0491596637,3.36,3.2305,1.0429146657,3.3946724805,0.0575,0,0.0575,3.173,1.0429146657,3.34
2019-04-15 20:30:00,3.298,1.0803846537,3.4704516997,0.011,0,0.011,3.287,1.0803846537,3.46,3.279,1.0741396557,3.4504517096000002,0.011,0,0.011,3.268,1.0741396557,3.44
2019-04-15 21:00:00,3.2215,1.0585271607,3.3909500144,0.001,0,0.001,3.2205,1.0585271607,3.39,3.2025,1.0522821627,3.3709500145,0.001,0,0.001,3.2015000000000002,1.0522821627,3.37
2019-04-15 21:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-04-15 22:00:00,2.8215,0.9024022108,2.9622950562,0.076,0,0.076,2.7455,0.9024022108,2.89,2.622,0.8368297318,2.752302309,0.076,0,0.076,2.5460000000000003,0.8368297318,2.68
2019-04-15 22:30:00,2.6755,0.8274622348,2.8005345918,0.158,0,0.158,2.5175,0.8274622348,2.65,2.4665,0.7587672568,2.5805716421,0.158,0,0.158,2.3085,0.7587672568,2.43
2019-04-15 23:00:00,2.465,0.7650122548,2.580982129,0.1375,0,0.1375,2.3275,0.7650122548,2.45,2.3605,0.7306647658000001,2.4709980271,0.1375,0,0.1375,2.223,0.7306647658000001,2.34
2019-04-15 23:30:00,2.293,0.7244197678000001,2.4047105855,0.089,0,0.089,2.204,0.7244197678000001,2.32,2.274,0.7181747698000001,2.3847119323,0.089,0,0.089,2.185,0.7181747698000001,2.3
2019-04-16 00:00:00,2.099,0.6369897958,2.1935261567,0.161,0,0.161,1.9380000000000002,0.6369897958,2.04,2.0895,0.6338672968,2.1835287953,0.161,0,0.161,1.9285,0.6338672968,2.03
2019-04-17 00:30:00,2.118,0.6557247898,2.2171826718,0.123,0,0.123,1.995,0.6557247898,2.1,2.1085,0.6526022908,2.207184179,0.123,0,0.123,1.9855,0.6526022908,2.09
2019-04-17 01:00:00,2.0195,0.6588472888,2.1242551636,0.015,0,0.015,2.0045,0.6588472888,2.11,2.01,0.6557247898,2.114255188,0.015,0,0.015,1.995,0.6557247898,2.1
2019-04-17 01:30:00,2.0865,0.6838272808,2.1957007993,0.006,0,0.006,2.0805,0.6838272808,2.19,2.039,0.6682147858,2.1457008179,0.006,0,0.006,2.033,0.6682147858,2.14
2019-04-17 02:00:00,1.992,0.6151323028,2.0848145601,0.12050000000000001,0,0.12050000000000001,1.8715000000000002,0.6151323028,1.97,1.992,0.6151323028,2.0848145601,0.12050000000000001,0,0.12050000000000001,1.8715000000000002,0.6151323028,1.97
2019-04-17 02:30:00,2.072,0.6682147858,2.1770840590000002,0.039,0,0.039,2.033,0.6682147858,2.14,2.053,0.6619697878,2.1570843748,0.039,0,0.039,2.014,0.6619697878,2.12
2019-04-17 03:00:00,1.931,0.5714173169,2.0137722687,0.1925,0,0.1925,1.7385000000000002,0.5714173169,1.83,1.9215,0.5682948179,2.0037767465,0.1925,0,0.1925,1.729,0.5682948179,1.82
2019-04-17 03:30:00,1.953,0.6276222988,2.0513699691,0.043500000000000004,0,0.043500000000000004,1.9095,0.6276222988,2.01,1.9435,0.6244997998,2.0413701894,0.043500000000000004,0,0.043500000000000004,1.9,0.6244997998,2.0
2019-04-17 04:00:00,1.9755,0.6307447978,2.0737500452,0.0565,0,0.0565,1.919,0.6307447978,2.02,1.966,0.6276222988,2.0637504088,0.0565,0,0.0565,1.9095,0.6276222988,2.01
2019-04-17 04:30:00,1.8575,0.6088873048,1.9547506235,0.005,0,0.005,1.8525,0.6088873048,1.9500000000000002,1.8479999999999999,0.6057648058,1.9447506266999999,0.005,0,0.005,1.843,0.6057648058,1.94
2019-04-17 05:00:00,1.9255,0.5589273209,2.0049812967,0.225,0,0.225,1.7005,0.5589273209,1.79,1.9065,0.5526823229,1.9849937028,0.225,0,0.225,1.6815,0.5526823229,1.77
2019-04-17 05:30:00,2.1695,0.7119297718,2.2833252615,0.0035,0,0.0035,2.166,0.7119297718,2.2800000000000002,2.16,0.7088072728,2.2733252627000002,0.0035,0,0.0035,2.1565,0.7088072728,2.27
2019-04-17 06:00:00,2.245,0.7181747698000001,2.3570744579,0.06,0,0.06,2.185,0.7181747698000001,2.3,2.2165,0.7088072728,2.3270754178,0.06,0,0.06,2.1565,0.7088072728,2.27
2019-04-17 06:30:00,2.425,0.7806247498000001,2.5475478406,0.05,0,0.05,2.375,0.7806247498000001,2.5,2.4155,0.7775022508,2.5375480291,0.05,0,0.05,2.3655,0.7775022508,2.49
2019-04-17 07:00:00,2.5165,0.7650122548,2.6302121587,0.189,0,0.189,2.3275,0.7650122548,2.45,2.507,0.7618897558000001,2.6202146859,0.189,0,0.189,2.318,0.7618897558000001,2.44
2019-04-17 07:30:00,2.745,0.8586872248,2.876172587,0.1325,0,0.1325,2.6125,0.8586872248,2.75,2.6975,0.8430747298,2.8261778518,0.1325,0,0.1325,2.565,0.8430747298,2.7
2019-04-17 08:00:00,2.867,0.8586872248,2.9928302241,0.2545,0,0.2545,2.6125,0.8586872248,2.75,2.848,0.8524422268,2.9728373232000003,0.2545,0,0.2545,2.5935,0.8524422268,2.73
2019-04-17 08:30:00,3.0995,0.9305047018,3.2361611904,0.2685,0,0.2685,2.831,0.9305047018,2.98,3.0805,0.9242597038,3.2161679449,0.2685,0,0.2685,2.8120000000000003,0.9242597038,2.96
2019-04-17 09:00:00,3.2565,0.9867096837,3.4027030799,0.2545,0,0.2545,3.002,0.9867096837,3.16,3.1805,0.9617296918,3.322725425,0.2545,0,0.2545,2.926,0.9617296918,3.08
2019-04-17 09:30:00,3.5265,1.0554046617,3.6810435002,0.3155,0,0.3155,3.211,1.0554046617,3.38,3.2415,0.9617296918,3.3811604886,0.3155,0,0.3155,2.926,0.9617296918,3.08
2019-04-17 10:00:00,3.6115,1.0710171567,3.7669629677,0.353,0,0.353,3.2585,1.0710171567,3.43,3.3075,0.9710971888000001,3.4471127049,0.353,0,0.353,2.9545,0.9710971888000001,3.11
2019-04-17 10:30:00,3.2005,0.8836672168,3.3202511953,0.512,0,0.512,2.6885,0.8836672168,2.83,2.8965,0.7837472488,3.000661927,0.512,0,0.512,2.3845,0.7837472488,2.51
2019-04-17 11:00:00,3.0485,0.8149722388,3.1555557355,0.5690000000000001,0,0.5690000000000001,2.4795,0.8149722388,2.61,2.8585000000000003,0.7525222588,2.9558944501,0.5690000000000001,0,0.5690000000000001,2.2895,0.7525222588,2.41
2019-04-17 11:30:00,3.0195,0.7868697478000001,3.1203436109,0.6255000000000001,0,0.6255000000000001,2.394,0.7868697478000001,2.52,3.01,0.7837472488,3.1103632826,0.6255000000000001,0,0.6255000000000001,2.3845,0.7837472488,2.51
2019-04-17 12:00:00,2.885,0.7244197678000001,2.9745603036,0.681,0,0.681,2.204,0.7244197678000001,2.32,2.8755,0.7212972688,2.9645859745000003,0.681,0,0.681,2.1945,0.7212972688,2.31
2019-04-17 12:30:00,2.7995,0.6526022908,2.8745590966,0.8140000000000001,0,0.8140000000000001,1.9855,0.6526022908,2.09,2.7805,0.6463572928,2.8546379806,0.8140000000000001,0,0.8140000000000001,1.9665,0.6463572928,2.07
2019-04-17 13:00:00,3.0785,0.7587672568,3.1706292751,0.77,0,0.77,2.3085,0.7587672568,2.43,2.879,0.6931947778,2.9612767517,0.77,0,0.77,2.109,0.6931947778,2.22
2019-04-17 13:30:00,2.699,0.6213773008,2.7696048003,0.8085,0,0.8085,1.8905,0.6213773008,1.99,2.6895,0.6182548018,2.7596465806,0.8085,0,0.8085,1.881,0.6182548018,1.98
2019-04-17 14:00:00,2.6205,0.6088873048,2.6903092759,0.768,0,0.768,1.8525,0.6088873048,1.9500000000000002,2.6109999999999998,0.6057648058,2.680349231,0.768,0,0.768,1.843,0.6057648058,1.94
2019-04-17 14:30:00,2.5475,0.6120098038,2.6199832538,0.6855,0,0.6855,1.862,0.6120098038,1.96,2.5380000000000003,0.6088873048,2.6100168103,0.6855,0,0.6855,1.8525,0.6088873048,1.9500000000000002
2019-04-17 15:00:00,2.7055,0.6713372848,2.7875480265,0.663,0,0.663,2.0425,0.6713372848,2.15,2.696,0.6682147858,2.7775757415,0.663,0,0.663,2.033,0.6682147858,2.14
2019-04-17 15:30:00,2.586,0.5558048219,2.6450548198,0.895,0,0.895,1.691,0.5558048219,1.78,2.5765000000000002,0.5526823229,2.6351110034,0.895,0,0.895,1.6815,0.5526823229,1.77
2019-04-17 16:00:00,2.767,0.6963172768,2.8532694843,0.6485000000000001,0,0.6485000000000001,2.1185,0.6963172768,2.23,2.748,0.6900722788,2.8333202696,0.6485000000000001,0,0.6485000000000001,2.0995,0.6900722788,2.21
2019-04-17 16:30:00,2.596,0.6463572928,2.6752558289,0.6295000000000001,0,0.6295000000000001,1.9665,0.6463572928,2.07,2.577,0.6401122948,2.6553102926000003,0.6295000000000001,0,0.6295000000000001,1.9475,0.6401122948,2.05
2019-04-17 17:00:00,2.826,0.7712572528,2.929353811,0.47950000000000004,0,0.47950000000000004,2.3465,0.7712572528,2.47,2.8165,0.7681347538000001,2.9193669262,0.47950000000000004,0,0.47950000000000004,2.337,0.7681347538000001,2.46
2019-04-17 17:30:00,3.136,0.9429946978,3.2747114377,0.267,0,0.267,2.8689999999999998,0.9429946978,3.02,3.1265,0.9398721988000001,3.2647146889,0.267,0,0.267,2.8595,0.9398721988000001,3.01
2019-04-17 18:00:00,3.2215,1.0054446777,3.3747564727,0.1625,0,0.1625,3.059,1.0054446777,3.22,3.2025,0.9991996797,3.3547587469,0.1625,0,0.1625,3.04,0.9991996797,3.2
2019-04-17 18:30:00,2.9925,0.9180147058,3.1301449248,0.1995,0,0.1995,2.793,0.9180147058,2.94,2.9735,0.9117697078,3.1101489112,0.1995,0,0.1995,2.774,0.9117697078,2.92
2019-04-17 19:00:00,3.0615,0.9648521908000001,3.209941121,0.126,0,0.126,2.9355,0.9648521908000001,3.09,3.0425,0.9586071928000001,3.1899426327000002,0.126,0,0.126,2.9165,0.9586071928000001,3.07
2019-04-17 19:30:00,2.943,0.9211372048,3.0837870792,0.1405,0,0.1405,2.8025,0.9211372048,2.95,2.924,0.9148922068,3.0637891164,0.1405,0,0.1405,2.7835,0.9148922068,2.93
2019-04-17 20:00:00,3.047,0.9773421867000001,3.1999073033,0.07350000000000001,0,0.07350000000000001,2.9735,0.9773421867000001,3.13,3.0375,0.9742196878,3.1899075614,0.07350000000000001,0,0.07350000000000001,2.964,0.9742196878,3.12
2019-04-17 20:30:00,3.0515,0.9867096837,3.207062246,0.0495,0,0.0495,3.002,0.9867096837,3.16,3.0325,0.9804646857,3.1870624798,0.0495,0,0.0495,2.983,0.9804646857,3.14
2019-04-17 21:00:00,3.038,0.9835871847000001,3.1932566057,0.0455,0,0.0455,2.9925,0.9835871847000001,3.15,3.019,0.9773421867000001,3.1732568049,0.0455,0,0.0455,2.9735,0.9773421867000001,3.13
2019-04-17 21:30:00,2.9055,0.9242597038,3.0489647833,0.0935,0,0.0935,2.8120000000000003,0.9242597038,2.96,2.8865,0.9180147058,3.0289657063,0.0935,0,0.0935,2.793,0.9180147058,2.94
2019-04-17 22:00:00,2.6955,0.8243397358000001,2.8187330931,0.1875,0,0.1875,2.508,0.8243397358000001,2.64,2.6765,0.8180947378000001,2.7987374386,0.1875,0,0.1875,2.489,0.8180947378000001,2.62
2019-04-17 22:30:00,2.5265,0.8024822428,2.6508828718,0.085,0,0.085,2.4415,0.8024822428,2.5700000000000003,2.517,0.7993597438000001,2.6408833749,0.085,0,0.085,2.432,0.7993597438000001,2.56
2019-04-17 23:00:00,2.324,0.7306647658000001,2.4361541413,0.101,0,0.101,2.223,0.7306647658000001,2.34,2.3145,0.7275422668,2.4261549827,0.101,0,0.101,2.2135,0.7275422668,2.33
2019-04-17 23:30:00,2.2085,0.7181747698000001,2.3223365927,0.0235,0,0.0235,2.185,0.7181747698000001,2.3,2.199,0.7150522708,2.3123366429,0.0235,0,0.0235,2.1755,0.7150522708,2.29
2019-04-18 00:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-18 00:30:00,2.1085,0.6869497798,2.2175825238,0.018500000000000003,0,0.018500000000000003,2.09,0.6869497798,2.2,2.099,0.6838272808,2.2075825579,0.018500000000000003,0,0.018500000000000003,2.0805,0.6838272808,2.19
2019-04-18 01:00:00,2.023,0.6338672968,2.1199803655,0.0945,0,0.0945,1.9285,0.6338672968,2.03,2.0135,0.6307447978,2.1099813388,0.0945,0,0.0945,1.919,0.6307447978,2.02
2019-04-18 01:30:00,2.0305,0.6650922868,2.136651118,0.007,0,0.007,2.0235,0.6650922868,2.13,2.021,0.6619697878,2.1266511232,0.007,0,0.007,2.014,0.6619697878,2.12
2019-04-18 02:00:00,1.966,0.6401122948,2.0675830697,0.018500000000000003,0,0.018500000000000003,1.9475,0.6401122948,2.05,1.9565000000000001,0.6369897958,2.0575831089,0.018500000000000003,0,0.018500000000000003,1.9380000000000002,0.6369897958,2.04
2019-04-18 02:30:00,1.9875,0.6244997998,2.0833041665,0.08750000000000001,0,0.08750000000000001,1.9,0.6244997998,2.0,1.978,0.6213773008,2.0733050306,0.08750000000000001,0,0.08750000000000001,1.8905,0.6213773008,1.99
2019-04-18 03:00:00,1.755,0.5152123349000001,1.8290622597000001,0.1875,0,0.1875,1.5675,0.5152123349000001,1.65,1.7455,0.5120898359,1.8190674122,0.1875,0,0.1875,1.558,0.5120898359,1.6400000000000001
2019-04-18 03:30:00,1.8780000000000001,0.6057648058,1.9732802639,0.035,0,0.035,1.843,0.6057648058,1.94,1.8685,0.6026423068,1.9632804181,0.035,0,0.035,1.8335,0.6026423068,1.9300000000000002
2019-04-18 04:00:00,1.8555000000000001,0.5027223389000001,1.9223969413000002,0.326,0,0.326,1.5295,0.5027223389000001,1.6099999999999999,1.8555000000000001,0.5027223389000001,1.9223969413000002,0.326,0,0.326,1.5295,0.5027223389000001,1.6099999999999999
2019-04-18 04:30:00,1.875,0.5901523108,1.965681752,0.0795,0,0.0795,1.7955,0.5901523108,1.8900000000000001,1.8655,0.5870298118,1.9556825535,0.0795,0,0.0795,1.786,0.5870298118,1.88
2019-04-18 05:00:00,1.808,0.5464373249,1.8887714923,0.14550000000000002,0,0.14550000000000002,1.6625,0.5464373249,1.75,1.808,0.5464373249,1.8887714923,0.14550000000000002,0,0.14550000000000002,1.6625,0.5464373249,1.75
2019-04-18 05:30:00,2.014,0.6276222988,2.109527376,0.10450000000000001,0,0.10450000000000001,1.9095,0.6276222988,2.01,2.0045,0.6244997998,2.099528578,0.10450000000000001,0,0.10450000000000001,1.9,0.6244997998,2.0
2019-04-18 06:00:00,2.3365,0.7556447578000001,2.4556529173,0.0375,0,0.0375,2.299,0.7556447578000001,2.42,2.327,0.7525222588,2.4456530314,0.0375,0,0.0375,2.2895,0.7525222588,2.41
2019-04-18 06:30:00,2.3875,0.7650122548,2.507070003,0.06,0,0.06,2.3275,0.7650122548,2.45,2.378,0.7618897558000001,2.4970702834000003,0.06,0,0.06,2.318,0.7618897558000001,2.44
2019-04-18 07:00:00,2.482,0.7650122548,2.5972230844,0.1545,0,0.1545,2.3275,0.7650122548,2.45,2.4725,0.7618897558000001,2.5872248163,0.1545,0,0.1545,2.318,0.7618897558000001,2.44
2019-04-18 07:30:00,2.7175000000000002,0.8149722388,2.8370734922,0.23800000000000002,0,0.23800000000000002,2.4795,0.8149722388,2.61,2.708,0.8118497398000001,2.8270769356,0.23800000000000002,0,0.23800000000000002,2.47,0.8118497398000001,2.6
2019-04-18 08:00:00,3.009,0.9336272008000001,3.1505143628,0.1685,0,0.1685,2.8405,0.9336272008000001,2.99,2.99,0.9273822028,3.1305171697,0.1685,0,0.1685,2.8215,0.9273822028,2.9699999999999998
2019-04-18 08:30:00,2.969,0.8930347138,3.100398684,0.252,0,0.252,2.717,0.8930347138,2.86,2.855,0.8555647258,2.9804388939,0.252,0,0.252,2.6029999999999998,0.8555647258,2.74
2019-04-18 09:00:00,3.221,1.0023221787,3.3733500782,0.1715,0,0.1715,3.0495,1.0023221787,3.21,3.2115,0.9991996797,3.363351342,0.1715,0,0.1715,3.04,0.9991996797,3.2
2019-04-18 09:30:00,3.121,0.8899122148,3.2453943905,0.41350000000000003,0,0.41350000000000003,2.7075,0.8899122148,2.85,3.102,0.8836672168,3.2254103227,0.41350000000000003,0,0.41350000000000003,2.6885,0.8836672168,2.83
2019-04-18 10:00:00,3.3995,1.0397921667,3.5549638535,0.23600000000000002,0,0.23600000000000002,3.1635,1.0397921667,3.33,3.3805,1.0335471687,3.5349681752,0.23600000000000002,0,0.23600000000000002,3.1445,1.0335471687,3.31
2019-04-18 10:30:00,3.1175,0.9336272008000001,3.2542996174,0.277,0,0.277,2.8405,0.9336272008000001,2.99,3.0985,0.9273822028,3.2343067263,0.277,0,0.277,2.8215,0.9273822028,2.9699999999999998
2019-04-18 11:00:00,3.1255,0.8961572128,3.2514378358,0.399,0,0.399,2.7265,0.8961572128,2.87,3.0495,0.8711772208,3.1714980687,0.399,0,0.399,2.6505,0.8711772208,2.79
2019-04-18 11:30:00,2.8715,0.7306647658000001,2.9630024047,0.6485000000000001,0,0.6485000000000001,2.223,0.7306647658000001,2.34,2.862,0.7275422668,2.9530258634,0.6485000000000001,0,0.6485000000000001,2.2135,0.7275422668,2.33
2019-04-18 12:00:00,2.882,0.6744597838,2.9598682403,0.8300000000000001,0,0.8300000000000001,2.052,0.6744597838,2.16,2.882,0.6744597838,2.9598682403,0.8300000000000001,0,0.8300000000000001,2.052,0.6744597838,2.16
2019-04-18 12:30:00,2.8405,0.6682147858,2.9180389391,0.8075,0,0.8075,2.033,0.6682147858,2.14,2.831,0.6650922868,2.9080764691,0.8075,0,0.8075,2.0235,0.6650922868,2.13
2019-04-18 13:00:00,2.706,0.6276222988,2.7778311234,0.7965,0,0.7965,1.9095,0.6276222988,2.01,2.6965,0.6244997998,2.7678714295,0.7965,0,0.7965,1.9,0.6244997998,2.0
2019-04-18 13:30:00,2.6950000000000003,0.6369897958,2.7692563984,0.757,0,0.757,1.9380000000000002,0.6369897958,2.04,2.6950000000000003,0.6369897958,2.7692563984,0.757,0,0.757,1.9380000000000002,0.6369897958,2.04
2019-04-18 14:00:00,2.787,0.6963172768,2.8726689245,0.6685,0,0.6685,2.1185,0.6963172768,2.23,2.7775,0.6931947778,2.8626954518,0.6685,0,0.6685,2.109,0.6931947778,2.22
