dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,26656.0,,26656.0,99,714.0,2024-02-04 13:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24079.0,,24079.0,99,850.0,2024-02-04 14:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21987.0,,21987.0,99,1013.0,2024-02-04 14:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20943.0,,20943.0,99,652.0,2024-02-04 15:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,22152.0,,22152.0,99,559.0,2024-02-04 15:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20540.0,,20540.0,99,421.0,2024-02-04 16:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23666.0,,23666.0,99,489.0,2024-02-04 16:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,25431.0,,25431.0,99,366.0,2024-02-04 17:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,30019.0,,30019.0,99,351.0,2024-02-04 17:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,29859.0,,29859.0,99,286.0,2024-02-04 18:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,26494.0,,26494.0,99,507.0,2024-02-04 18:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23135.0,,23135.0,99,723.0,2024-02-04 19:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23959.0,,23959.0,99,540.0,2024-02-04 19:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21593.0,,21593.0,99,504.0,2024-02-04 20:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21533.0,,21533.0,99,306.0,2024-02-04 20:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24192.0,,24192.0,99,429.0,2024-02-04 21:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,25490.0,,25490.0,99,492.0,2024-02-04 21:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20236.0,,20236.0,99,347.0,2024-02-04 22:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20536.0,,20536.0,99,412.0,2024-02-04 22:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18250.0,,18250.0,99,492.0,2024-02-04 23:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20251.0,,20251.0,99,475.0,2024-02-04 23:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18433.0,,18433.0,99,300.0,2024-02-05 00:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,19171.0,,19171.0,99,344.0,2024-02-05 00:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21342.0,,21342.0,99,263.0,2024-02-05 01:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20974.0,,20974.0,99,264.0,2024-02-05 01:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17726.0,,17726.0,99,233.0,2024-02-05 02:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14933.0,,14933.0,99,165.0,2024-02-05 02:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14342.0,,14342.0,99,197.0,2024-02-05 03:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,11868.0,,11868.0,99,331.0,2024-02-05 03:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,10183.0,,10183.0,99,244.0,2024-02-05 04:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12086.0,,12086.0,99,266.0,2024-02-05 04:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12138.0,,12138.0,99,204.0,2024-02-05 05:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,10514.0,,10514.0,99,168.0,2024-02-05 05:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,9306.0,,9306.0,99,149.0,2024-02-05 06:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,11126.0,,11126.0,99,181.0,2024-02-05 06:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,13227.0,,13227.0,99,168.0,2024-02-05 07:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14472.0,,14472.0,99,134.0,2024-02-05 07:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18002.0,,18002.0,99,465.0,2024-02-05 08:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16929.0,,16929.0,99,589.0,2024-02-05 08:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16093.0,,16093.0,99,762.0,2024-02-05 09:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14901.0,,14901.0,99,856.0,2024-02-05 09:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16571.0,,16571.0,99,947.0,2024-02-05 10:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17317.0,,17317.0,99,1096.0,2024-02-05 10:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18983.0,,18983.0,99,1418.0,2024-02-05 11:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17198.0,,17198.0,99,644.0,2024-02-05 11:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18949.0,,18949.0,99,608.0,2024-02-05 12:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16778.0,,16778.0,99,1040.0,2024-02-05 12:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18863.0,,18863.0,99,1016.0,2024-02-05 13:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17572.0,,17572.0,99,708.0,2024-02-05 13:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20109.0,,20109.0,99,1256.0,2024-02-05 14:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20601.0,,20601.0,99,1100.0,2024-02-05 14:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16736.0,,16736.0,99,638.0,2024-02-05 15:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15546.0,,15546.0,99,506.0,2024-02-05 15:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16433.0,,16433.0,99,422.0,2024-02-05 16:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20903.0,,20903.0,99,638.0,2024-02-05 16:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23462.0,,23462.0,99,974.0,2024-02-05 17:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,27067.0,,27067.0,99,704.0,2024-02-05 17:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,28857.0,,28857.0,99,616.0,2024-02-05 18:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,29596.0,,29596.0,99,715.0,2024-02-05 18:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,31190.0,,31190.0,99,690.0,2024-02-05 19:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,27904.0,,27904.0,99,798.0,2024-02-05 19:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24080.0,,24080.0,99,502.0,2024-02-05 20:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23816.0,,23816.0,99,318.0,2024-02-05 20:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,29447.0,,29447.0,99,234.0,2024-02-05 21:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,26998.0,,26998.0,99,248.0,2024-02-05 21:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,25185.0,,25185.0,99,376.0,2024-02-05 22:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20737.0,,20737.0,99,294.0,2024-02-05 22:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20562.0,,20562.0,99,342.0,2024-02-05 23:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23338.0,,23338.0,99,185.0,2024-02-05 23:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23607.0,,23607.0,99,322.0,2024-02-06 00:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16633.0,,16633.0,99,181.0,2024-02-06 00:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24267.0,,24267.0,99,175.0,2024-02-06 01:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23962.0,,23962.0,99,139.0,2024-02-06 01:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,25854.0,,25854.0,99,160.0,2024-02-06 02:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24957.0,,24957.0,99,104.0,2024-02-06 02:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21312.0,,21312.0,99,99.0,2024-02-06 03:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,21975.0,,21975.0,99,177.0,2024-02-06 03:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,20502.0,,20502.0,99,276.0,2024-02-06 04:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,19730.0,,19730.0,99,227.0,2024-02-06 04:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15770.0,,15770.0,99,218.0,2024-02-06 05:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16462.0,,16462.0,99,303.0,2024-02-06 05:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,9912.0,,9912.0,99,233.0,2024-02-06 06:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12193.0,,12193.0,99,282.0,2024-02-06 06:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12781.0,,12781.0,99,108.0,2024-02-06 07:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15653.0,,15653.0,99,260.0,2024-02-06 07:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18903.0,,18903.0,99,380.0,2024-02-06 08:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,18619.0,,18619.0,99,371.0,2024-02-06 08:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14909.0,,14909.0,99,499.0,2024-02-06 09:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15451.0,,15451.0,99,937.0,2024-02-06 09:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15146.0,,15146.0,99,843.0,2024-02-06 10:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15899.0,,15899.0,99,593.0,2024-02-06 10:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,13479.0,,13479.0,99,517.0,2024-02-06 11:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,15012.0,,15012.0,99,625.0,2024-02-06 11:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14142.0,,14142.0,99,611.0,2024-02-06 12:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,16516.0,,16516.0,99,966.0,2024-02-06 12:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17794.0,,17794.0,99,1376.0,2024-02-06 13:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17969.0,,17969.0,99,826.0,2024-02-06 13:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,14606.0,,14606.0,99,582.0,2024-02-06 14:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12832.0,,12832.0,99,346.0,2024-02-06 14:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,13083.0,,13083.0,99,338.0,2024-02-06 15:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,12892.0,,12892.0,99,256.0,2024-02-06 15:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,17010.0,,17010.0,99,366.0,2024-02-06 16:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,23125.0,,23125.0,99,607.0,2024-02-06 16:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,24307.0,,24307.0,99,499.0,2024-02-06 17:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,26248.0,,26248.0,99,499.0,2024-02-06 17:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,25801.0,,25801.0,99,678.0,2024-02-06 18:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
NGED_923385_Feb_2024,National Grid Electricity Distribution,NGED,923385,GT BOWDEN STATION RD.,"52.487, -.9075",91,26663.0,,26663.0,99,881.0,2024-02-06 18:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:16:05+01:00
