Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,05,L2 Current (RMS),A,79.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,05,L1 Current (RMS),A,128.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.64
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,24.05
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,14.84
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,25.94
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,N Current (RMS),A,57.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,100.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,63.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,107.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.82
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.42
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.11
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,N Current (RMS),A,14.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.06
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.12
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.73
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.92
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,N Current (RMS),A,15.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,30.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,21.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,25.73
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,19.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,25.94
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,N Current (RMS),A,46.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,106.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,85.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,108.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,transformer,,Temperature,C,18.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.59
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Active Power,kW,94.64
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Active Power,kW,67.22
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Active Power,kW,91.18
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,160.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,392.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,288.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,376.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.98
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.09
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L3 Active Power,kW,34.76
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L2 Active Power,kW,19.49
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L1 Active Power,kW,32.33
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,N Current (RMS),A,57.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L3 Current (RMS),A,143.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L2 Current (RMS),A,82.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,05,L1 Current (RMS),A,133.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.85
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,26.76
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,19.27
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,23.02
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,N Current (RMS),A,48.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,111.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,80.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,95.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.91
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,N Current (RMS),A,14.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,33.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.74
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.56
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,N Current (RMS),A,19.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,49.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.76
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,22.43
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,19.11
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,29.88
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,N Current (RMS),A,57.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,93.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,84.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,126.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,transformer,,Temperature,C,18.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.52
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L3 Active Power,kW,98.59
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L2 Active Power,kW,72.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L1 Active Power,kW,93.74
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,N Current (RMS),A,154.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,408.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,309.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,387.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.98
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.07
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L3 Active Power,kW,35.59
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L2 Active Power,kW,18.78
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L1 Active Power,kW,40.59
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,N Current (RMS),A,74.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L3 Current (RMS),A,146.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L2 Current (RMS),A,79.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,05,L1 Current (RMS),A,166.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.18
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.04
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,27.65
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,19.65
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,24.05
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,N Current (RMS),A,45.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,114.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,81.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,99.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.04
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.95
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,N Current (RMS),A,20.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,43.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.35
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.62
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.39
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.91
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.83
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,N Current (RMS),A,20.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,51.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.67
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.83
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.03
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,29.21
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,39.73
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,N Current (RMS),A,77.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,71.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,122.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,164.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,transformer,,Temperature,C,17.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.23
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.22
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,96.15
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,82.75
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,114.15
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,163.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,396.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,348.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,468.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.44
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.54
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L3 Active Power,kW,40.16
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L2 Active Power,kW,26.72
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L1 Active Power,kW,36.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,N Current (RMS),A,54.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L3 Current (RMS),A,166.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L2 Current (RMS),A,110.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,05,L1 Current (RMS),A,152.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.51
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.93
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,26.15
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,27.53
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.71
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,N Current (RMS),A,37.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,108.5
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,114.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,98.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.83
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.31
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.92
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.69
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,N Current (RMS),A,13.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.25
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.84
940884,LOWER MIDDLETON CHENEY,2024-01-20T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.88
