Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,84.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.19
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,N Current (RMS),A,6.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,transformer,,Temperature,C,15.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L3 Active Power,kW,19.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L2 Active Power,kW,22.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L1 Active Power,kW,24.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L3 Active Power,kW,4.69
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L2 Active Power,kW,5.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L1 Active Power,kW,4.79
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,N Current (RMS),A,15.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.34
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.44
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.27
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.28
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,N Current (RMS),A,38.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,70.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,69.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.16
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,N Current (RMS),A,2.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,N Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,transformer,,Temperature,C,15.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Active Power,kW,21.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Active Power,kW,21.61
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Active Power,kW,19.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,N Current (RMS),A,52.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L3 Active Power,kW,3.98
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L2 Active Power,kW,5.15
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L1 Active Power,kW,4.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,N Current (RMS),A,13.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.77
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.81
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,27.15
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.22
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.43
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,N Current (RMS),A,56.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,114.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,69.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,66.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.21
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,N Current (RMS),A,2.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,transformer,,Temperature,C,15.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,31.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,21.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.42
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,63.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.99
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L3 Active Power,kW,4.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L2 Active Power,kW,4.89
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L1 Active Power,kW,4.17
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,N Current (RMS),A,13.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.48
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,21.99
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,24.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,N Current (RMS),A,49.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,93.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,65.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,104.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.19
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,N Current (RMS),A,2.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,15.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,26.21
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,20.17
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,28.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,57.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:00:00.000+00:00,feeder,,L3 Active Power,kW,4.17
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-25T20:00:00.000+00:00,feeder,,L2 Active Power,kW,5.28
