Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,5.0,L1 Active Power,kW,11.36
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,5.0,N Current (RMS),A,25.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,5.0,L3 Current (RMS),A,31.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,5.0,L2 Current (RMS),A,47.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,5.0,L1 Current (RMS),A,50.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.78
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,N Current (RMS),A,8.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,12.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,N Current (RMS),A,22.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.25
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.21
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.11
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.75
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.87
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,N Current (RMS),A,20.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,32.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,49.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,28.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,transformer,,Temperature,C,29.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.84
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.53
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.99
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.14
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.93
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.63
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.11
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L3 Active Power,kW,34.57
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L2 Active Power,kW,33.09
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L1 Active Power,kW,34.82
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,N Current (RMS),A,63.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L3 Current (RMS),A,145.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L2 Current (RMS),A,139.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:30:00+00:00,busbar,,L1 Current (RMS),A,143.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.52
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.36
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L3 Active Power,kW,13.87
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L2 Active Power,kW,13.55
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L1 Active Power,kW,21.23
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,N Current (RMS),A,32.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L3 Current (RMS),A,57.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L2 Current (RMS),A,59.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,6.0,L1 Current (RMS),A,88.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.64
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.64
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.9
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.95
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.72
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.47
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,N Current (RMS),A,20.9
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L3 Current (RMS),A,38.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L2 Current (RMS),A,40.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,5.0,L1 Current (RMS),A,36.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.69
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.01
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.51
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,N Current (RMS),A,5.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,N Current (RMS),A,33.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.68
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.63
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.26
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,N Current (RMS),A,17.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,34.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,transformer,,Temperature,C,29.9
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.89
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.68
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.99
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.08
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.94
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.52
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L3 Active Power,kW,32.23
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L2 Active Power,kW,29.96
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L1 Active Power,kW,34.49
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,N Current (RMS),A,68.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L3 Current (RMS),A,135.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L2 Current (RMS),A,126.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:20:00+00:00,busbar,,L1 Current (RMS),A,143.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.36
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.55
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.18
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L3 Active Power,kW,12.06
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L2 Active Power,kW,13.83
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L1 Active Power,kW,15.05
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,N Current (RMS),A,29.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L3 Current (RMS),A,52.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L2 Current (RMS),A,60.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,6.0,L1 Current (RMS),A,63.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.97
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.84
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,10.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.71
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,N Current (RMS),A,26.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,42.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,42.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,29.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.73
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.28
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,N Current (RMS),A,4.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,8.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,N Current (RMS),A,35.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.13
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.66
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.86
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.36
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.77
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,N Current (RMS),A,11.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,24.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,transformer,,Temperature,C,30.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.93
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.94
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.99
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.99
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.93
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L3 Active Power,kW,28.53
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L2 Active Power,kW,30.38
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L1 Active Power,kW,28.81
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,N Current (RMS),A,76.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L3 Current (RMS),A,123.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L2 Current (RMS),A,128.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:10:00+00:00,busbar,,L1 Current (RMS),A,120.7
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.16
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.28
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L3 Active Power,kW,12.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L2 Active Power,kW,22.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L1 Active Power,kW,14.26
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,N Current (RMS),A,41.9
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L3 Current (RMS),A,54.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L2 Current (RMS),A,92.1
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,6.0,L1 Current (RMS),A,60.6
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.97
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.68
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.13
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,14.69
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.63
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.12
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,N Current (RMS),A,33.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,65.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,32.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,47.3
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.45
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.32
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.45
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,N Current (RMS),A,5.5
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,9.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,N Current (RMS),A,32.0
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-07 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
