Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L3 Active Power,kW,4.96
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L2 Active Power,kW,8.76
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L1 Active Power,kW,6.94
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,N Current (RMS),A,24.0
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.5
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
751733,Linden Lea - Hereford,2023-02-08T05:20:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.16
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.85
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.2
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.6
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.2
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.3
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.23
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.26
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.22
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.45
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,10.1
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.6
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.7
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.7
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,transformer,,Temperature,C,9.3
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L3 Active Power,kW,4.42
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.08
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L1 Active Power,kW,7.45
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,N Current (RMS),A,24.3
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
751733,Linden Lea - Hereford,2023-02-08T05:10:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.25
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.3
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.21
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.1
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.1
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.7
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.41
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.89
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.04
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,11.2
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.9
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.7
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.8
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,transformer,,Temperature,C,9.4
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L3 Active Power,kW,4.67
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.19
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L1 Active Power,kW,7.25
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,N Current (RMS),A,25.8
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.9
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
751733,Linden Lea - Hereford,2023-02-08T05:00:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.31
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.13
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.03
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.06
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.5
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.7
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.6
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.43
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.66
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.64
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,12.7
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.2
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.3
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,transformer,,Temperature,C,9.4
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L3 Active Power,kW,5.56
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L2 Active Power,kW,7.68
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L1 Active Power,kW,6.7
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.6
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
751733,Linden Lea - Hereford,2023-02-08T04:50:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.33
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.57
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.63
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.8
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.5
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.7
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.44
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.22
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.83
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.2
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,9.6
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.1
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.5
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.8
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,transformer,,Temperature,C,9.5
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L3 Active Power,kW,5.54
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.4
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L1 Active Power,kW,6.83
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,N Current (RMS),A,22.5
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
751733,Linden Lea - Hereford,2023-02-08T04:40:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.29
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.28
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.18
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.5
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.4
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.8
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.1
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.43
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.68
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.98
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.95
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.82
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.16
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,9.8
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.0
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.4
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.5
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,transformer,,Temperature,C,9.5
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.24
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L2 Active Power,kW,6.09
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L1 Active Power,kW,6.34
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,N Current (RMS),A,23.0
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.0
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.5
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
751733,Linden Lea - Hereford,2023-02-08T04:30:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.02
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.4
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.89
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.06
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.8
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.68
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.27
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.99
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,9.5
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.7
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.8
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,transformer,,Temperature,C,9.6
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L3 Active Power,kW,4.67
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.79
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L1 Active Power,kW,6.05
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,N Current (RMS),A,20.9
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
751733,Linden Lea - Hereford,2023-02-08T04:20:00.000+00:00,device,,,,0.006999999999999999
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.06
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.96
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.03
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.0
751733,Linden Lea - Hereford,2023-02-08T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.7
