dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5380.0,,5380.0,59,305.0,2024-02-15 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,6205.0,,6205.0,59,521.0,2024-02-15 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8561.0,,8561.0,59,448.0,2024-02-15 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,6628.0,,6628.0,59,419.0,2024-02-15 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7737.0,,7737.0,59,486.0,2024-02-15 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9435.0,,9435.0,59,626.0,2024-02-15 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9797.0,,9797.0,59,330.0,2024-02-15 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,11370.0,,11370.0,59,412.0,2024-02-15 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,6987.0,,6987.0,59,512.0,2024-02-15 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8313.0,,8313.0,59,484.0,2024-02-15 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9981.0,,9981.0,59,391.0,2024-02-15 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,12087.0,,12087.0,59,472.0,2024-02-15 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8132.0,,8132.0,59,329.0,2024-02-15 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10414.0,,10414.0,59,555.0,2024-02-15 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8959.0,,8959.0,59,761.0,2024-02-15 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8741.0,,8741.0,59,979.0,2024-02-15 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8457.0,,8457.0,59,998.0,2024-02-15 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,6525.0,,6525.0,59,904.0,2024-02-15 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8190.0,,8190.0,59,725.0,2024-02-15 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7660.0,,7660.0,59,667.0,2024-02-15 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8587.0,,8587.0,59,625.0,2024-02-15 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,11817.0,,11817.0,59,498.0,2024-02-15 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,13139.0,,13139.0,59,648.0,2024-02-15 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,14220.0,,14220.0,59,696.0,2024-02-15 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,15481.0,,15481.0,59,506.0,2024-02-15 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,17126.0,,17126.0,59,710.0,2024-02-15 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,20097.0,,20097.0,59,599.0,2024-02-15 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,18592.0,,18592.0,59,818.0,2024-02-15 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,20220.0,,20220.0,59,1115.0,2024-02-15 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,18182.0,,18182.0,59,1103.0,2024-02-15 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,15654.0,,15654.0,59,585.0,2024-02-15 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,13334.0,,13334.0,59,739.0,2024-02-15 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,13289.0,,13289.0,59,596.0,2024-02-15 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,11133.0,,11133.0,59,665.0,2024-02-15 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,12593.0,,12593.0,59,420.0,2024-02-15 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9561.0,,9561.0,59,319.0,2024-02-15 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7608.0,,7608.0,59,414.0,2024-02-15 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7135.0,,7135.0,59,685.0,2024-02-16 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7303.0,,7303.0,59,494.0,2024-02-16 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7636.0,,7636.0,59,455.0,2024-02-16 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4990.0,,4990.0,59,490.0,2024-02-16 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5410.0,,5410.0,59,380.0,2024-02-16 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5534.0,,5534.0,59,350.0,2024-02-16 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4649.0,,4649.0,59,600.0,2024-02-16 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4502.0,,4502.0,59,460.0,2024-02-16 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4050.0,,4050.0,59,437.0,2024-02-16 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4574.0,,4574.0,59,516.0,2024-02-16 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5382.0,,5382.0,59,469.0,2024-02-16 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4602.0,,4602.0,59,329.0,2024-02-16 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5527.0,,5527.0,59,457.0,2024-02-16 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7117.0,,7117.0,59,432.0,2024-02-16 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8358.0,,8358.0,59,503.0,2024-02-16 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8714.0,,8714.0,59,680.0,2024-02-16 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7805.0,,7805.0,59,491.0,2024-02-16 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10236.0,,10236.0,59,500.0,2024-02-16 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8228.0,,8228.0,59,544.0,2024-02-16 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10206.0,,10206.0,59,785.0,2024-02-16 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8466.0,,8466.0,59,701.0,2024-02-16 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8997.0,,8997.0,59,619.0,2024-02-16 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7629.0,,7629.0,59,602.0,2024-02-16 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8490.0,,8490.0,59,946.0,2024-02-16 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8034.0,,8034.0,59,770.0,2024-02-16 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10012.0,,10012.0,59,823.0,2024-02-16 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9438.0,,9438.0,59,745.0,2024-02-16 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9576.0,,9576.0,59,578.0,2024-02-16 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9546.0,,9546.0,59,422.0,2024-02-16 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7666.0,,7666.0,59,441.0,2024-02-16 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8114.0,,8114.0,59,550.0,2024-02-16 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10619.0,,10619.0,59,471.0,2024-02-16 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9567.0,,9567.0,59,636.0,2024-02-16 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,13547.0,,13547.0,59,749.0,2024-02-16 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,12312.0,,12312.0,59,522.0,2024-02-16 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,14022.0,,14022.0,59,804.0,2024-02-16 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,20155.0,,20155.0,59,1436.0,2024-02-16 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,17430.0,,17430.0,59,1224.0,2024-02-16 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,13604.0,,13604.0,59,502.0,2024-02-16 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,14707.0,,14707.0,59,499.0,2024-02-16 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,14266.0,,14266.0,59,511.0,2024-02-16 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,15741.0,,15741.0,59,459.0,2024-02-16 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,11678.0,,11678.0,59,766.0,2024-02-16 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,11432.0,,11432.0,59,580.0,2024-02-16 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9222.0,,9222.0,59,506.0,2024-02-16 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,10747.0,,10747.0,59,432.0,2024-02-16 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9226.0,,9226.0,59,240.0,2024-02-16 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8016.0,,8016.0,59,331.0,2024-02-16 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,7092.0,,7092.0,59,401.0,2024-02-17 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,6995.0,,6995.0,59,446.0,2024-02-17 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9703.0,,9703.0,59,374.0,2024-02-17 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,9939.0,,9939.0,59,460.0,2024-02-17 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8736.0,,8736.0,59,386.0,2024-02-17 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8885.0,,8885.0,59,370.0,2024-02-17 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8143.0,,8143.0,59,379.0,2024-02-17 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,8339.0,,8339.0,59,335.0,2024-02-17 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4870.0,,4870.0,59,443.0,2024-02-17 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,5732.0,,5732.0,59,504.0,2024-02-17 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_903901_3_Feb_2024,National Grid Electricity Distribution,NGED,903901,WILCON NEWARK RD NTH HYKEHAM,3,3,"53.1843, -.6057",59,4853.0,,4853.0,59,304.0,2024-02-17 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
