Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.76
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.59
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-15.06
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L2 Active Power,kW,-7.8
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L1 Active Power,kW,21.35
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
114153,Sarum Close Emersons,2024-01-15T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-6.26
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,9.37
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.43
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.5
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.64
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L1 Active Power,kW,5.63
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,N Current (RMS),A,23.9
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,36.4
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,42.7
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,26.0
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-6.6
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,7.22
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.98
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-4.95
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L2 Active Power,kW,-2.47
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L1 Active Power,kW,8.57
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,N Current (RMS),A,17.9
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,35.1
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,32.3
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.7
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.58
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,7.55
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.72
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.58
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.56
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.37
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,N Current (RMS),A,20.7
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,16.3
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,33.6
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.0
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,transformer,,Temperature,C,16.1
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.44
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.14
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-13.03
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.67
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,21.57
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
114153,Sarum Close Emersons,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-5.55
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,8.9
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.12
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.37
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.55
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L1 Active Power,kW,6.96
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,N Current (RMS),A,20.0
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,33.7
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,41.1
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,30.5
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-8.53
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,7.45
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.37
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-6.27
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L2 Active Power,kW,-2.87
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L1 Active Power,kW,8.95
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,N Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,44.1
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,33.6
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,37.8
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.94
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,6.47
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.01
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L3 Active Power,kW,-3.32
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.77
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L1 Active Power,kW,6.74
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,N Current (RMS),A,16.4
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,20.8
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,29.8
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,30.2
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,transformer,,Temperature,C,16.1
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.03
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.83
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,-14.97
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.19
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,22.65
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,44.1
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
114153,Sarum Close Emersons,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-5.63
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,7.25
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.25
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.47
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L2 Active Power,kW,-2.48
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L1 Active Power,kW,8.41
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,N Current (RMS),A,21.4
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,34.1
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,33.9
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,36.6
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-5.94
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,8.63
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.4
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-5.09
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L2 Active Power,kW,-3.54
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L1 Active Power,kW,9.24
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,N Current (RMS),A,19.4
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,33.5
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,38.9
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,39.9
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.26
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,7.74
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.88
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L3 Active Power,kW,-3.56
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L2 Active Power,kW,-3.17
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L1 Active Power,kW,9.18
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,N Current (RMS),A,21.3
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,21.5
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,35.5
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,41.0
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,transformer,,Temperature,C,16.1
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.83
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.62
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.12
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,-9.19
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,26.84
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
114153,Sarum Close Emersons,2024-01-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-10.09
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,8.49
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.24
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L3 Active Power,kW,-7.77
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.49
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L1 Active Power,kW,9.5
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,N Current (RMS),A,24.2
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,53.9
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,38.6
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,40.9
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-4.39
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,9.46
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.56
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-4.04
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L2 Active Power,kW,-3.71
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L1 Active Power,kW,7.46
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,N Current (RMS),A,23.9
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,26.0
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,42.4
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,32.4
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.34
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,6.87
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.87
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L3 Active Power,kW,-4.21
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.2
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L1 Active Power,kW,6.94
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,N Current (RMS),A,15.3
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,25.2
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,30.5
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.1
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,transformer,,Temperature,C,16.0
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.83
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.83
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-16.01
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L2 Active Power,kW,-9.4
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L1 Active Power,kW,23.9
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.8
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
114153,Sarum Close Emersons,2024-01-15T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.9
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-8.16
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,8.65
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.75
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L3 Active Power,kW,-6.83
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.04
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L1 Active Power,kW,7.81
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,N Current (RMS),A,21.0
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.6
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,39.1
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,33.8
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-4.89
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,9.0
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.54
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-4.69
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-3.48
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L1 Active Power,kW,5.53
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,N Current (RMS),A,22.5
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,30.1
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,40.8
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,25.0
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.93
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,6.44
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.85
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L3 Active Power,kW,-3.39
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.86
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L1 Active Power,kW,5.25
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,N Current (RMS),A,17.4
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,19.4
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,28.4
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.7
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,transformer,,Temperature,C,16.0
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.98
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.09
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-14.91
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.38
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,18.58
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
114153,Sarum Close Emersons,2024-01-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
