Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-29 00:30:00,1.3698172534,0.45023715820000004,1.4419128983,0.0,0.0,0.0,1.3698172534,0.45023715820000004,1.4419128983,1.3703819713,0.450422772,1.4425073382,0.0,0.0,0.0,1.3703819713,0.450422772,1.4425073382
2019-04-29 01:00:00,1.2681461568,0.41681948480000003,1.3348906914,0.0,0.0,0.0,1.2681461568,0.41681948480000003,1.3348906914,1.2683562805,0.4168885491,1.3351118743,0.0,0.0,0.0,1.2683562805,0.4168885491,1.3351118743
2019-04-29 01:30:00,1.2451169565,0.40925015270000004,1.3106494279,0.0,0.0,0.0,1.2451169565,0.40925015270000004,1.3106494279,1.2432768517000001,0.40864533950000004,1.3087124755000001,0.0,0.0,0.0,1.2432768517000001,0.40864533950000004,1.3087124755000001
2019-04-29 02:00:00,1.241857488,0.4081788172,1.3072184084,0.0,0.0,0.0,1.241857488,0.4081788172,1.3072184084,1.2400193578,0.407574653,1.3052835345,0.0,0.0,0.0,1.2400193578,0.407574653,1.3052835345
2019-04-29 02:30:00,1.2177182683,0.4002446394,1.2818087035,0.0,0.0,0.0,1.2177182683,0.4002446394,1.2818087035,1.2151503817,0.39940061590000003,1.279105665,0.0,0.0,0.0,1.2151503817,0.39940061590000003,1.279105665
2019-04-29 03:00:00,1.1960723963,0.39312998530000004,1.2590235751,0.0,0.0,0.0,1.1960723963,0.39312998530000004,1.2590235751,1.1929580564,0.3921063513,1.2557453225,0.0,0.0,0.0,1.1929580564,0.3921063513,1.2557453225
2019-04-29 03:30:00,1.1711981549,0.38495421750000003,1.232840163,0.0,0.0,0.0,1.1711981549,0.38495421750000003,1.232840163,1.1688573402,0.3841848289,1.2303761476,0.0,0.0,0.0,1.1688573402,0.3841848289,1.2303761476
2019-04-29 04:00:00,1.1711981549,0.38495421750000003,1.232840163,0.0,0.0,0.0,1.1711981549,0.38495421750000003,1.232840163,1.1688573402,0.3841848289,1.2303761476,0.0,0.0,0.0,1.1688573402,0.3841848289,1.2303761476
2019-04-29 04:30:00,1.1377707088,0.3739671473,1.1976533777,0.0,0.0,0.0,1.1377707088,0.3739671473,1.1976533777,1.1354593476,0.3732074396,1.1952203659,0.0,0.0,0.0,1.1354593476,0.3732074396,1.1952203659
2019-04-29 05:00:00,1.1708610025,0.3848434009,1.2324852658,0.0,0.0,0.0,1.1708610025,0.3848434009,1.2324852658,1.1683307967,0.3840117625,1.2298218913,0.0,0.0,0.0,1.1683307967,0.3840117625,1.2298218913
2019-04-29 05:30:00,1.2426668840000001,0.40844485280000004,1.3080704042,0.0,0.0,0.0,1.2426668840000001,0.40844485280000004,1.3080704042,1.2410217648,0.4079041283,1.3063386998,0.0,0.0,0.0,1.2410217648,0.4079041283,1.3063386998
2019-04-29 06:00:00,1.353308471,0.4448109838,1.4245352326,0.0,0.0,0.0,1.353308471,0.4448109838,1.4245352326,1.3506179985,0.4439266683,1.4217031563,0.0,0.0,0.0,1.3506179985,0.4439266683,1.4217031563
2019-04-29 06:30:00,1.5511081361999999,0.5098245898,1.6327454066,0.0,0.0,0.0,1.5511081361999999,0.5098245898,1.6327454066,1.5471236833000002,0.5085149634,1.6285512455000002,0.0,0.0,0.0,1.5471236833000002,0.5085149634,1.6285512455000002
2019-04-29 07:00:00,1.8073478713000002,0.5940465178000001,1.9024714434,0.0,0.0,0.0,1.8073478713000002,0.5940465178000001,1.9024714434,1.8039891823,0.5929425701000001,1.8989359813000002,0.0,0.0,0.0,1.8039891823,0.5929425701000001,1.8989359813000002
2019-04-29 07:30:00,2.0826912607,0.6845475134,2.1923065902,0.0,0.0,0.0,2.0826912607,0.6845475134,2.1923065902,2.0801031351,0.6836968376,2.1895822475,0.0,0.0,0.0,2.0801031351,0.6836968376,2.1895822475
2019-04-29 08:00:00,2.2401901134,0.7363148828,2.3580948562,0.0,0.0,0.0,2.2401901134,0.7363148828,2.3580948562,2.237661553,0.7354837853,2.3554332137,0.0,0.0,0.0,2.237661553,0.7354837853,2.3554332137
2019-04-29 08:30:00,2.3411790072,0.769508327,2.4643989549,0.0,0.0,0.0,2.3411790072,0.769508327,2.4643989549,2.3383675942,0.7685842603,2.4614395729,0.0,0.0,0.0,2.3383675942,0.7685842603,2.4614395729
2019-04-29 09:00:00,2.3489478266,0.7720618145,2.4725766596,0.0,0.0,0.0,2.3489478266,0.7720618145,2.4725766596,2.3455659368,0.7709502411,2.4690167756,0.0,0.0,0.0,2.3455659368,0.7709502411,2.4690167756
2019-04-29 09:30:00,2.3963620766,0.7876461248000001,2.5224863964,0.0,0.0,0.0,2.3963620766,0.7876461248000001,2.5224863964,2.3936882232,0.7867672717,2.5196718139,0.0,0.0,0.0,2.3936882232,0.7867672717,2.5196718139
2019-04-29 10:00:00,2.4472850805,0.8043837068,2.5760895584,0.0,0.0,0.0,2.4472850805,0.8043837068,2.5760895584,2.4457975952,0.8038947940000001,2.5745237845,0.0,0.0,0.0,2.4457975952,0.8038947940000001,2.5745237845
2019-04-29 10:30:00,2.4635106813,0.8097168039,2.5931691382,0.0,0.0,0.0,2.4635106813,0.8097168039,2.5931691382,2.4598437998,0.8085115582,2.589309263,0.0,0.0,0.0,2.4598437998,0.8085115582,2.589309263
2019-04-29 11:00:00,2.4376884971,0.8012294624,2.5659878917,0.0,0.0,0.0,2.4376884971,0.8012294624,2.5659878917,2.4340444874,0.8000317343000001,2.562152092,0.0,0.0,0.0,2.4340444874,0.8000317343000001,2.562152092
2019-04-29 11:30:00,2.4725272442,0.8126804048,2.602660257,0.0,0.0,0.0,2.4725272442,0.8126804048,2.602660257,2.469039552,0.8115340558,2.5989890021,0.0,0.0,0.0,2.469039552,0.8115340558,2.5989890021
2019-04-29 12:00:00,2.4725272442,0.8126804048,2.602660257,0.0,0.0,0.0,2.4725272442,0.8126804048,2.602660257,2.469039552,0.8115340558,2.5989890021,0.0,0.0,0.0,2.469039552,0.8115340558,2.5989890021
2019-04-29 12:30:00,2.5248118565,0.8298655258000001,2.657696691,0.0,0.0,0.0,2.5248118565,0.8298655258000001,2.657696691,2.5205345137,0.8284596312,2.653194225,0.0,0.0,0.0,2.5205345137,0.8284596312,2.653194225
2019-04-29 13:00:00,2.4935978674,0.8196059837,2.6248398604,0.0,0.0,0.0,2.4935978674,0.8196059837,2.6248398604,2.4893483327,0.8182092292,2.620366666,0.0,0.0,0.0,2.4893483327,0.8182092292,2.620366666
2019-04-29 13:30:00,2.4837106979,0.8163562283,2.6144323135,0.0,0.0,0.0,2.4837106979,0.8163562283,2.6144323135,2.4795911536,0.8150021995000001,2.6100959511,0.0,0.0,0.0,2.4795911536,0.8150021995000001,2.6100959511
2019-04-29 14:00:00,2.4220343605,0.7960841965000001,2.5495098531,0.0,0.0,0.0,2.4220343605,0.7960841965000001,2.5495098531,2.4164217364000002,0.7942394162,2.5436018278,0.0,0.0,0.0,2.4164217364000002,0.7942394162,2.5436018278
2019-04-29 14:30:00,2.4356917456,0.8005731619,2.563886048,0.0,0.0,0.0,2.4356917456,0.8005731619,2.563886048,2.4302662091,0.7987898743,2.5581749569000003,0.0,0.0,0.0,2.4302662091,0.7987898743,2.5581749569000003
2019-04-29 15:00:00,2.3528274645,0.7733369898,2.476660489,0.0,0.0,0.0,2.3528274645,0.7733369898,2.476660489,2.3466422245,0.7713039997000001,2.47014971,0.0,0.0,0.0,2.3466422245,0.7713039997000001,2.47014971
2019-04-29 15:30:00,2.3473741199,0.7715445621,2.4709201262000002,0.0,0.0,0.0,2.3473741199,0.7715445621,2.4709201262000002,2.3396862565,0.7690176836,2.4628276384,0.0,0.0,0.0,2.3396862565,0.7690176836,2.4628276384
2019-04-29 16:00:00,2.4172987604,0.7945276800000001,2.5445250109,0.0,0.0,0.0,2.4172987604,0.7945276800000001,2.5445250109,2.4089971448,0.7917990709,2.5357864682,0.0,0.0,0.0,2.4089971448,0.7917990709,2.5357864682
2019-04-29 16:30:00,2.4296682532,0.7985933357,2.5575455296,0.0,0.0,0.0,2.4296682532,0.7985933357,2.5575455296,2.4206067695,0.79561497,2.5480071258,0.0,0.0,0.0,2.4206067695,0.79561497,2.5480071258
2019-04-29 17:00:00,2.4624452535,0.8093666147,2.5920476353,0.0,0.0,0.0,2.4624452535,0.8093666147,2.5920476353,2.4528025976,0.8061972270000001,2.5818974712,0.0,0.0,0.0,2.4528025976,0.8061972270000001,2.5818974712
2019-04-29 17:30:00,2.3624034798,0.7764844738000001,2.4867405051,0.0,0.0,0.0,2.3624034798,0.7764844738000001,2.4867405051,2.3541428359,0.7737693315,2.4780450904,0.0,0.0,0.0,2.3541428359,0.7737693315,2.4780450904
2019-04-29 18:00:00,2.4127668667,0.7930381186000001,2.5397545966,0.0,0.0,0.0,2.4127668667,0.7930381186000001,2.5397545966,2.4029565396,0.78981362,2.5294279364,0.0,0.0,0.0,2.4029565396,0.78981362,2.5294279364
2019-04-29 18:30:00,2.4169923778999998,0.7944269769000001,2.544202503,0.0,0.0,0.0,2.4169923778999998,0.7944269769000001,2.544202503,2.4071685581,0.7911980435,2.5338616401,0.0,0.0,0.0,2.4071685581,0.7911980435,2.5338616401
2019-04-29 19:00:00,2.4148796223,0.7937325478,2.5419785498,0.0,0.0,0.0,2.4148796223,0.7937325478,2.5419785498,2.4050625489,0.7905058318,2.5316447883,0.0,0.0,0.0,2.4050625489,0.7905058318,2.5316447883
2019-04-29 19:30:00,2.3880185021,0.7849037245,2.5137036864,0.0,0.0,0.0,2.3880185021,0.7849037245,2.5137036864,2.3817916322,0.7828570513,2.5071490865,0.0,0.0,0.0,2.3817916322,0.7828570513,2.5071490865
2019-04-29 20:00:00,2.3942753191,0.7869602408,2.5202898096,0.0,0.0,0.0,2.3942753191,0.7869602408,2.5202898096,2.3880375893,0.7849099982000001,2.5137237782,0.0,0.0,0.0,2.3880375893,0.7849099982000001,2.5137237782
2019-04-29 20:30:00,2.4147845154,0.7937012876,2.5418784373000003,0.0,0.0,0.0,2.4147845154,0.7937012876,2.5418784373000003,2.4077910312,0.7914026405,2.5345168749,0.0,0.0,0.0,2.4077910312,0.7914026405,2.5345168749
2019-04-29 21:00:00,2.4813113052,0.815567586,2.6119066371,0.0,0.0,0.0,2.4813113052,0.815567586,2.6119066371,2.4737280923,0.8130751045,2.6039243077,0.0,0.0,0.0,2.4737280923,0.8130751045,2.6039243077
2019-04-29 21:30:00,2.4074082999,0.7912768429,2.5341139998999997,0.0,0.0,0.0,2.4074082999,0.7912768429,2.5341139998999997,2.4006402421,0.7890522898000001,2.5269897285000003,0.0,0.0,0.0,2.4006402421,0.7890522898000001,2.5269897285000003
2019-04-29 22:00:00,2.206126537,0.7251187267,2.32223846,0.0,0.0,0.0,2.206126537,0.7251187267,2.32223846,2.2000872482,0.7231337085,2.3158813139,0.0,0.0,0.0,2.2000872482,0.7231337085,2.3158813139
2019-04-29 22:30:00,2.056839623,0.676050491,2.16509434,0.0,0.0,0.0,2.056839623,0.676050491,2.16509434,2.0509183128,0.6741042504,2.1588613819,0.0,0.0,0.0,2.0509183128,0.6741042504,2.1588613819
2019-04-29 23:00:00,1.8751026591,0.6163164396,1.9737922728,0.0,0.0,0.0,1.8751026591,0.6163164396,1.9737922728,1.8722914108,0.6153924270000001,1.970833064,0.0,0.0,0.0,1.8722914108,0.6153924270000001,1.970833064
2019-04-29 23:30:00,1.6889111377,0.555118246,1.7778011976,0.0,0.0,0.0,1.6889111377,0.555118246,1.7778011976,1.6859302436,0.5541384735,1.7746634144,0.0,0.0,0.0,1.6859302436,0.5541384735,1.7746634144
2019-04-30 00:00:00,1.5153181555000002,0.49806099200000004,1.5950717427,0.0,0.0,0.0,1.5153181555000002,0.49806099200000004,1.5950717427,1.5132407771,0.4973781907,1.5928850285,0.0,0.0,0.0,1.5132407771,0.4973781907,1.5928850285
2019-05-01 00:30:00,1.3612176471000001,0.4474106043,1.4328606812,0.0,0.0,0.0,1.3612176471000001,0.4474106043,1.4328606812,1.3594640929000001,0.4468342389,1.4310148347,0.0,0.0,0.0,1.3594640929000001,0.4468342389,1.4310148347
2019-05-01 01:00:00,1.3043099834,0.42870595980000004,1.3729578772,0.0,0.0,0.0,1.3043099834,0.42870595980000004,1.3729578772,1.3031698523,0.4283312168,1.3717577392,0.0,0.0,0.0,1.3031698523,0.4283312168,1.3717577392
2019-05-01 01:30:00,1.2759102044000001,0.41937140380000004,1.3430633731000001,0.0,0.0,0.0,1.2759102044000001,0.41937140380000004,1.3430633731000001,1.2747929451,0.41900417840000004,1.3418873106,0.0,0.0,0.0,1.2747929451,0.41900417840000004,1.3418873106
2019-05-01 02:00:00,1.2637159519,0.41536334680000003,1.3302273178,0.0,0.0,0.0,1.2637159519,0.41536334680000003,1.3302273178,1.2605450085,0.4143211082,1.3268894827,0.0,0.0,0.0,1.2605450085,0.4143211082,1.3268894827
2019-05-01 02:30:00,1.2375115301,0.4067503699,1.3026437158,0.0,0.0,0.0,1.2375115301,0.4067503699,1.3026437158,1.2343652684,0.40571624370000003,1.2993318615,0.0,0.0,0.0,1.2343652684,0.40571624370000003,1.2993318615
2019-05-01 03:00:00,1.2042176944,0.3958072153,1.267597573,0.0,0.0,0.0,1.2042176944,0.3958072153,1.267597573,1.2027196783,0.3953148412,1.266020714,0.0,0.0,0.0,1.2027196783,0.3953148412,1.266020714
2019-05-01 03:30:00,1.1828946594,0.3887986726,1.245152273,0.0,0.0,0.0,1.1828946594,0.3887986726,1.245152273,1.1805446301,0.3880262554,1.242678558,0.0,0.0,0.0,1.1805446301,0.3880262554,1.242678558
2019-05-01 04:00:00,1.1699288561,0.3845370192,1.231504059,0.0,0.0,0.0,1.1699288561,0.3845370192,1.231504059,1.1668391979,0.38352149760000004,1.2282517872,0.0,0.0,0.0,1.1668391979,0.38352149760000004,1.2282517872
2019-05-01 04:30:00,1.183930469,0.3891391268,1.246242599,0.0,0.0,0.0,1.183930469,0.3891391268,1.246242599,1.1823309288,0.3886133834,1.2445588724,0.0,0.0,0.0,1.1823309288,0.3886133834,1.2445588724
2019-05-01 05:00:00,1.2105174576,0.39787784740000004,1.2742289027,0.0,0.0,0.0,1.2105174576,0.39787784740000004,1.2742289027,1.2079554946,0.39703577090000003,1.2715320996,0.0,0.0,0.0,1.2079554946,0.39703577090000003,1.2715320996
2019-05-01 05:30:00,1.2616507498,0.4146845477,1.3280534207999999,0.0,0.0,0.0,1.2616507498,0.4146845477,1.3280534207999999,1.2592319408,0.41388952370000004,1.3255073061,0.0,0.0,0.0,1.2592319408,0.41388952370000004,1.3255073061
2019-05-01 06:00:00,1.3564623016000001,0.4458475978,1.4278550544,0.0,0.0,0.0,1.3564623016000001,0.4458475978,1.4278550544,1.3539603976,0.4450252617,1.4252214711,0.0,0.0,0.0,1.3539603976,0.4450252617,1.4252214711
2019-05-01 06:30:00,1.5266258406,0.5017776483,1.6069745690000001,0.0,0.0,0.0,1.5266258406,0.5017776483,1.6069745690000001,1.5224857282,0.5004168592,1.602616556,0.0,0.0,0.0,1.5224857282,0.5004168592,1.602616556
2019-05-01 07:00:00,1.7720860795000002,0.5824565273,1.8653537678,0.0,0.0,0.0,1.7720860795000002,0.5824565273,1.8653537678,1.7671818208999999,0.5808445755,1.8601913904,0.0,0.0,0.0,1.7671818208999999,0.5808445755,1.8601913904
2019-05-01 07:30:00,2.0693942287000002,0.6801769903,2.1783097144,0.0,0.0,0.0,2.0693942287000002,0.6801769903,2.1783097144,2.0681007418,0.6797518417,2.1769481493,0.0,0.0,0.0,2.0681007418,0.6797518417,2.1769481493
2019-05-01 08:00:00,2.2312653665,0.7333814604000001,2.3487003858,0.0,0.0,0.0,2.2312653665,0.7333814604000001,2.3487003858,2.2272471819,0.732060747,2.3444707177,0.0,0.0,0.0,2.2272471819,0.732060747,2.3444707177
2019-05-01 08:30:00,2.2605089313,0.7429933553,2.3794830856,0.0,0.0,0.0,2.2605089313,0.7429933553,2.3794830856,2.2564649131,0.7416641508,2.3752262243,0.0,0.0,0.0,2.2564649131,0.7416641508,2.3752262243
2019-05-01 09:00:00,2.2645027633,0.7443060644,2.3836871193,0.0,0.0,0.0,2.2645027633,0.7443060644,2.3836871193,2.2604551252,0.7429756701,2.3794264475,0.0,0.0,0.0,2.2604551252,0.7429756701,2.3794264475
2019-05-01 09:30:00,2.3314471679,0.7663096262,2.4541549136,0.0,0.0,0.0,2.3314471679,0.7663096262,2.4541549136,2.3273404581,0.7649598159000001,2.4498320612,0.0,0.0,0.0,2.3273404581,0.7649598159000001,2.4498320612
2019-05-01 10:00:00,2.3771873389,0.7813436933,2.5023024619000003,0.0,0.0,0.0,2.3771873389,0.7813436933,2.5023024619000003,2.3722970666,0.7797363386,2.4971548069000002,0.0,0.0,0.0,2.3722970666,0.7797363386,2.4971548069000002
2019-05-01 10:30:00,2.4204952082,0.7955783016,2.5478896928,0.0,0.0,0.0,2.4204952082,0.7955783016,2.5478896928,2.4155677488,0.793958724,2.5427028934,0.0,0.0,0.0,2.4155677488,0.793958724,2.5427028934
2019-05-01 11:00:00,2.3990635736,0.7885340639,2.5253300774,0.0,0.0,0.0,2.3990635736,0.7885340639,2.5253300774,2.3948966404,0.7871644592,2.520943832,0.0,0.0,0.0,2.3948966404,0.7871644592,2.520943832
2019-05-01 11:30:00,2.4011960745,0.7892349831000001,2.5275748153,0.0,0.0,0.0,2.4011960745,0.7892349831000001,2.5275748153,2.3970273313,0.7878647835,2.5231866646,0.0,0.0,0.0,2.3970273313,0.7878647835,2.5231866646
2019-05-01 12:00:00,2.3927318886,0.7864529397000001,2.5186651459,0.0,0.0,0.0,2.3927318886,0.7864529397000001,2.5186651459,2.3906884064,0.7857812796,2.5165141120000003,0.0,0.0,0.0,2.3906884064,0.7857812796,2.5165141120000003
2019-05-01 12:30:00,2.4173897536,0.7945575880000001,2.5446207933,0.0,0.0,0.0,2.4173897536,0.7945575880000001,2.5446207933,2.4147981726,0.7937057766000001,2.5418928133,0.0,0.0,0.0,2.4147981726,0.7937057766000001,2.5418928133
2019-05-01 13:00:00,2.3979507569000003,0.7881682988000001,2.5241586915000003,0.0,0.0,0.0,2.3979507569000003,0.7881682988000001,2.5241586915000003,2.3937849755,0.7867990727,2.5197736584,0.0,0.0,0.0,2.3937849755,0.7867990727,2.5197736584
2019-05-01 13:30:00,2.2715390292,0.7466187732,2.3910937150000002,0.0,0.0,0.0,2.2715390292,0.7466187732,2.3910937150000002,2.2674448249,0.7452730733,2.3867840262,0.0,0.0,0.0,2.2674448249,0.7452730733,2.3867840262
2019-05-01 14:00:00,2.2443684002,0.7376882193000001,2.3624930528,0.0,0.0,0.0,2.2443684002,0.7376882193000001,2.3624930528,2.2402741958,0.7363425194000001,2.358183364,0.0,0.0,0.0,2.2402741958,0.7363425194000001,2.358183364
2019-05-01 14:30:00,2.3376475461,0.7683475919,2.4606816275,0.0,0.0,0.0,2.3376475461,0.7683475919,2.4606816275,2.3301796791,0.7658930227,2.4528207149,0.0,0.0,0.0,2.3301796791,0.7658930227,2.4528207149
2019-05-01 15:00:00,2.286441196,0.7515168786,2.4067802063,0.0,0.0,0.0,2.286441196,0.7515168786,2.4067802063,2.2815811999999998,0.7499194751,2.4016644211,0.0,0.0,0.0,2.2815811999999998,0.7499194751,2.4016644211
2019-05-01 15:30:00,2.2569073741,0.7418095807,2.3756919728,0.0,0.0,0.0,2.2569073741,0.7418095807,2.3756919728,2.2527950698,0.7404579317000001,2.3713632314,0.0,0.0,0.0,2.2527950698,0.7404579317000001,2.3713632314
2019-05-01 16:00:00,2.2910283767,0.7530246119,2.4116088176,0.0,0.0,0.0,2.2910283767,0.7530246119,2.4116088176,2.284337984,0.7508255862000001,2.404566299,0.0,0.0,0.0,2.284337984,0.7508255862000001,2.404566299
2019-05-01 16:30:00,2.2860484275,0.7513877818,2.4063667658,0.0,0.0,0.0,2.2860484275,0.7513877818,2.4063667658,2.2784110794,0.7488775069,2.398327452,0.0,0.0,0.0,2.2784110794,0.7488775069,2.398327452
2019-05-01 17:00:00,2.3520333712,0.773075984,2.4758246013000003,0.0,0.0,0.0,2.3520333712,0.773075984,2.4758246013000003,2.3432025793999998,0.7701734431,2.466529031,0.0,0.0,0.0,2.3432025793999998,0.7701734431,2.466529031
2019-05-01 17:30:00,2.3335457726,0.7669994042,2.4563639712,0.0,0.0,0.0,2.3335457726,0.7669994042,2.4563639712,2.3247682934,0.7641143863000001,2.4471245194,0.0,0.0,0.0,2.3247682934,0.7641143863000001,2.4471245194
2019-05-01 18:00:00,2.293984589,0.7539962719000001,2.4147206199999998,0.0,0.0,0.0,2.293984589,0.7539962719000001,2.4147206199999998,2.2865208357,0.7515430549000001,2.4068640376,0.0,0.0,0.0,2.2865208357,0.7515430549000001,2.4068640376
2019-05-01 18:30:00,2.347378069,0.7715458601,2.4709242831,0.0,0.0,0.0,2.347378069,0.7715458601,2.4709242831,2.3370943464,0.768165764,2.460099312,0.0,0.0,0.0,2.3370943464,0.768165764,2.460099312
2019-05-01 19:00:00,2.4367288717,0.8009140487,2.5649777597,0.0,0.0,0.0,2.4367288717,0.8009140487,2.5649777597,2.428518743,0.79821551,2.5563355189,0.0,0.0,0.0,2.428518743,0.79821551,2.5563355189
2019-05-01 19:30:00,2.4440539137,0.8033216736000001,2.5726883302,0.0,0.0,0.0,2.4440539137,0.8033216736000001,2.5726883302,2.4357570699,0.800594633,2.5639548104000003,0.0,0.0,0.0,2.4357570699,0.800594633,2.5639548104000003
2019-05-01 20:00:00,2.4139910802,0.7934404981000001,2.5410432424,0.0,0.0,0.0,2.4139910802,0.7934404981000001,2.5410432424,2.4064616735,0.7909657018,2.5331175511,0.0,0.0,0.0,2.4064616735,0.7909657018,2.5331175511
2019-05-01 20:30:00,2.3622094815,0.7764207097,2.4865362963,0.0,0.0,0.0,2.3622094815,0.7764207097,2.4865362963,2.3539814174,0.7737162758,2.4778751762,0.0,0.0,0.0,2.3539814174,0.7737162758,2.4778751762
2019-05-01 21:00:00,2.3505985403,0.7726043779,2.4743142529,0.0,0.0,0.0,2.3505985403,0.7726043779,2.4743142529,2.3444626637,0.7705876127,2.4678554355,0.0,0.0,0.0,2.3444626637,0.7705876127,2.4678554355
2019-05-01 21:30:00,2.3622094815,0.7764207097,2.4865362963,0.0,0.0,0.0,2.3622094815,0.7764207097,2.4865362963,2.3539814174,0.7737162758,2.4778751762,0.0,0.0,0.0,2.3539814174,0.7737162758,2.4778751762
2019-05-01 22:00:00,2.1923465659,0.7205894693,2.3077332273,0.0,0.0,0.0,2.1923465659,0.7205894693,2.3077332273,2.1849945385,0.7181729747000001,2.2999942511,0.0,0.0,0.0,2.1849945385,0.7181729747000001,2.2999942511
2019-05-01 22:30:00,2.0328124583,0.6681531438,2.1398025877,0.0,0.0,0.0,2.0328124583,0.6681531438,2.1398025877,2.0255877886,0.6657785097000001,2.1321976722000002,0.0,0.0,0.0,2.0255877886,0.6657785097000001,2.1321976722000002
2019-05-01 23:00:00,1.8498728362999999,0.6080237979,1.9472345645,0.0,0.0,0.0,1.8498728362999999,0.6080237979,1.9472345645,1.8441093246,0.6061294232000001,1.9411677102,0.0,0.0,0.0,1.8441093246,0.6061294232000001,1.9411677102
2019-05-01 23:30:00,1.6748442005,0.5504946674,1.7629938952000002,0.0,0.0,0.0,1.6748442005,0.5504946674,1.7629938952000002,1.6707409461,0.5491459929,1.7586746801,0.0,0.0,0.0,1.6707409461,0.5491459929,1.7586746801
2019-05-02 00:00:00,1.5105833781,0.49650474590000004,1.5900877665,0.0,0.0,0.0,1.5105833781,0.49650474590000004,1.5900877665,1.5066217969,0.4952026372,1.5859176809000002,0.0,0.0,0.0,1.5066217969,0.4952026372,1.5859176809000002
2019-05-02 00:30:00,1.3862026272999999,0.4556227701,1.4591606603,0.0,0.0,0.0,1.3862026272999999,0.4556227701,1.4591606603,1.3829183125,0.4545432681,1.4557034869,0.0,0.0,0.0,1.3829183125,0.4545432681,1.4557034869
2019-05-02 01:00:00,1.3149423764,0.4322006584,1.3841498698999999,0.0,0.0,0.0,1.3149423764,0.4322006584,1.3841498698999999,1.313232262,0.4316385709,1.3823497495,0.0,0.0,0.0,1.313232262,0.4316385709,1.3823497495
2019-05-02 01:30:00,1.2874974511000001,0.4231799476,1.3552604749000001,0.0,0.0,0.0,1.2874974511000001,0.4231799476,1.3552604749000001,1.2850544541,0.4223769734,1.3526888991,0.0,0.0,0.0,1.2850544541,0.4223769734,1.3526888991
2019-05-02 02:00:00,1.2615340875,0.4146462027,1.3279306184,0.0,0.0,0.0,1.2615340875,0.4146462027,1.3279306184,1.2583565623,0.4136018007,1.3245858551,0.0,0.0,0.0,1.2583565623,0.4136018007,1.3245858551
2019-05-02 02:30:00,1.2414586314,0.4080477194,1.3067985593,0.0,0.0,0.0,1.2414586314,0.4080477194,1.3067985593,1.2390554542,0.40725783320000003,1.3042688991,0.0,0.0,0.0,1.2390554542,0.40725783320000003,1.3042688991
2019-05-02 03:00:00,1.2148620992,0.399305862,1.2788022097,0.0,0.0,0.0,1.2148620992,0.399305862,1.2788022097,1.2122924026,0.3984612436,1.2760972659,0.0,0.0,0.0,1.2122924026,0.3984612436,1.2760972659
2019-05-02 03:30:00,1.1942885659,0.3925436686,1.2571458588,0.0,0.0,0.0,1.1942885659,0.3925436686,1.2571458588,1.1919258667000001,0.3917670869,1.2546588071,0.0,0.0,0.0,1.1919258667000001,0.3917670869,1.2546588071
2019-05-02 04:00:00,1.1827919834,0.3887649247,1.245044193,0.0,0.0,0.0,1.1827919834,0.3887649247,1.245044193,1.1796801116,0.3877421019,1.2417685385000001,0.0,0.0,0.0,1.1796801116,0.3877421019,1.2417685385000001
2019-05-02 04:30:00,1.1807420839,0.3880911553,1.2428864041,0.0,0.0,0.0,1.1807420839,0.3880911553,1.2428864041,1.1776338322,0.3870695223,1.2396145602,0.0,0.0,0.0,1.1776338322,0.3870695223,1.2396145602
2019-05-02 05:00:00,1.2005437375,0.39459964410000004,1.26373025,0.0,0.0,0.0,1.2005437375,0.39459964410000004,1.26373025,1.1999765514,0.39441321900000004,1.2631332121,0.0,0.0,0.0,1.1999765514,0.39441321900000004,1.2631332121
2019-05-02 05:30:00,1.2583565623,0.4136018007,1.3245858551,0.0,0.0,0.0,1.2583565623,0.4136018007,1.3245858551,1.2559389052,0.4128071552,1.3220409528000001,0.0,0.0,0.0,1.2559389052,0.4128071552,1.3220409528000001
2019-05-02 06:00:00,1.3747654454,0.4518635503,1.4471215215,0.0,0.0,0.0,1.3747654454,0.4518635503,1.4471215215,1.3714872189,0.4507860493,1.4436707567,0.0,0.0,0.0,1.3714872189,0.4507860493,1.4436707567
2019-05-02 06:30:00,1.5334067329,0.5040064199000001,1.6141123504000001,0.0,0.0,0.0,1.5334067329,0.5040064199000001,1.6141123504000001,1.5292529633,0.5026411418,1.6097399613,0.0,0.0,0.0,1.5292529633,0.5026411418,1.6097399613
2019-05-02 07:00:00,1.7883192493000002,0.5877921122,1.8824413151,0.0,0.0,0.0,1.7883192493000002,0.5877921122,1.8824413151,1.7833959036,0.5861738867,1.8772588459000001,0.0,0.0,0.0,1.7833959036,0.5861738867,1.8772588459000001
2019-05-02 07:30:00,2.0817777078,0.6842472431000001,2.1913449556,0.0,0.0,0.0,2.0817777078,0.6842472431000001,2.1913449556,2.080295488,0.6837600610000001,2.1897847242,0.0,0.0,0.0,2.080295488,0.6837600610000001,2.1897847242
