Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.39
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.91
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.3
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,N Current (RMS),A,7.7
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.2
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.15
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.63
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.28
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,N Current (RMS),A,9.5
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,transformer,,Temperature,C,23.4
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.48
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.66
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.38
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L3 Active Power,kW,29.5
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L2 Active Power,kW,31.45
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L1 Active Power,kW,29.79
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,N Current (RMS),A,109.6
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.8
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
110192,Conduit Pl,2024-02-01T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,17.57
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.26
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-15.23
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-7.76
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.09
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,-11.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,N Current (RMS),A,43.0
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,81.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.1
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,79.5
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.04
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.62
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.61
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.44
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.15
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.61
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,N Current (RMS),A,24.8
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,53.1
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.1
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,51.0
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.83
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.41
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.54
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,28.4
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,N Current (RMS),A,50.2
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,72.5
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,75.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,120.0
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.05
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.32
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-1.03
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,-2.16
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,N Current (RMS),A,14.3
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.69
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.56
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.72
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,N Current (RMS),A,11.2
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,transformer,,Temperature,C,23.3
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.82
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.68
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.54
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L3 Active Power,kW,22.46
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L2 Active Power,kW,32.31
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L1 Active Power,kW,30.96
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,N Current (RMS),A,121.7
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
110192,Conduit Pl,2024-02-01T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.6
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,18.46
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.03
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-15.12
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,-7.02
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.6
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,-11.78
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,N Current (RMS),A,43.9
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,82.7
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,79.3
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.37
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.61
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.45
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.58
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.44
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.54
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,N Current (RMS),A,22.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.3
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.1
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.75
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.26
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,32.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,N Current (RMS),A,67.1
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.1
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,135.1
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.89
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.29
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.81
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.52
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,N Current (RMS),A,8.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.93
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,N Current (RMS),A,12.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,transformer,,Temperature,C,23.3
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.25
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.22
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-24.01
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L2 Active Power,kW,26.42
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L1 Active Power,kW,31.61
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,N Current (RMS),A,137.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
110192,Conduit Pl,2024-02-01T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,18.81
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.07
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-13.73
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,-7.79
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.66
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,-10.98
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,N Current (RMS),A,45.6
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,87.5
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.6
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,72.7
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.34
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.85
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.36
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.31
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.34
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.76
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,N Current (RMS),A,21.3
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.4
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.98
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.69
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.13
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.32
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,N Current (RMS),A,49.4
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,66.2
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.4
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.41
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.27
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.2
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.8
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.6
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,N Current (RMS),A,8.1
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.61
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.62
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,N Current (RMS),A,17.6
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.0
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,transformer,,Temperature,C,23.2
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.14
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.38
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.88
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L3 Active Power,kW,12.92
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L2 Active Power,kW,22.92
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L1 Active Power,kW,20.12
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,N Current (RMS),A,119.9
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
110192,Conduit Pl,2024-02-01T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.4
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,16.52
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.28
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-15.41
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,-6.16
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.66
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,-11.66
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,N Current (RMS),A,41.2
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,73.4
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.2
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,79.4
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.27
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.81
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.34
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.5
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.56
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,N Current (RMS),A,23.2
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.4
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,36.3
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.72
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.16
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.36
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,29.39
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,N Current (RMS),A,62.9
110192,Conduit Pl,2024-02-01T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,79.6
