Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-01T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,47.9
,,2024-04-01T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,82.9
,,2024-04-01T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,65.2
,,2024-04-01T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
,,2024-04-01T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
,,2024-04-01T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
,,2024-04-01T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.73
,,2024-04-01T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,24.21
,,2024-04-01T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.1
,,2024-04-01T19:20:00.000+00:00,feeder,3,N Current (RMS),A,54.1
,,2024-04-01T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.4
,,2024-04-01T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,100.4
,,2024-04-01T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
,,2024-04-01T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.87
,,2024-04-01T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
,,2024-04-01T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,,2024-04-01T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.12
,,2024-04-01T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.81
,,2024-04-01T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.92
,,2024-04-01T19:20:00.000+00:00,feeder,2,N Current (RMS),A,22.4
,,2024-04-01T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,44.4
,,2024-04-01T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.3
,,2024-04-01T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
,,2024-04-01T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
,,2024-04-01T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
,,2024-04-01T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
,,2024-04-01T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.32
,,2024-04-01T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.81
,,2024-04-01T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
,,2024-04-01T19:20:00.000+00:00,feeder,1,N Current (RMS),A,14.3
,,2024-04-01T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.8
,,2024-04-01T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
,,2024-04-01T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.3
,,2024-04-01T19:20:00.000+00:00,transformer,,Temperature,C,13.7
,,2024-04-01T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
,,2024-04-01T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
,,2024-04-01T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-04-01T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
,,2024-04-01T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
,,2024-04-01T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
,,2024-04-01T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
,,2024-04-01T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.06
,,2024-04-01T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
,,2024-04-01T19:20:00.000+00:00,busbar,,L3 Active Power,kW,44.83
,,2024-04-01T19:20:00.000+00:00,busbar,,L2 Active Power,kW,72.01
,,2024-04-01T19:20:00.000+00:00,busbar,,L1 Active Power,kW,51.68
,,2024-04-01T19:20:00.000+00:00,busbar,,N Current (RMS),A,104.6
,,2024-04-01T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.3
,,2024-04-01T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,298.7
,,2024-04-01T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,215.5
,,2024-04-01T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
,,2024-04-01T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.95
,,2024-04-01T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.71
,,2024-04-01T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.27
,,2024-04-01T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,1.6
,,2024-04-01T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.31
,,2024-04-01T19:10:00.000+00:00,feeder,6,N Current (RMS),A,26.3
,,2024-04-01T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,22.0
,,2024-04-01T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,8.6
,,2024-04-01T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,46.5
,,2024-04-01T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.82
,,2024-04-01T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.53
,,2024-04-01T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
,,2024-04-01T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.78
,,2024-04-01T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.06
,,2024-04-01T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.7
,,2024-04-01T19:10:00.000+00:00,feeder,5,N Current (RMS),A,13.6
,,2024-04-01T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,17.0
,,2024-04-01T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,34.4
,,2024-04-01T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,17.1
,,2024-04-01T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.73
,,2024-04-01T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.15
,,2024-04-01T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
,,2024-04-01T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.43
,,2024-04-01T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,21.63
,,2024-04-01T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.6
,,2024-04-01T19:10:00.000+00:00,feeder,4,N Current (RMS),A,33.6
,,2024-04-01T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,44.7
,,2024-04-01T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,89.6
,,2024-04-01T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,61.2
,,2024-04-01T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
,,2024-04-01T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
,,2024-04-01T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
,,2024-04-01T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.6
,,2024-04-01T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,25.55
,,2024-04-01T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.73
,,2024-04-01T19:10:00.000+00:00,feeder,3,N Current (RMS),A,56.7
,,2024-04-01T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.5
,,2024-04-01T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,105.2
,,2024-04-01T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
,,2024-04-01T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
,,2024-04-01T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
,,2024-04-01T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
,,2024-04-01T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.68
,,2024-04-01T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.65
,,2024-04-01T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.39
,,2024-04-01T19:10:00.000+00:00,feeder,2,N Current (RMS),A,20.2
,,2024-04-01T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
,,2024-04-01T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.3
,,2024-04-01T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.7
,,2024-04-01T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
,,2024-04-01T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
,,2024-04-01T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
,,2024-04-01T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.47
,,2024-04-01T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.53
,,2024-04-01T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.55
,,2024-04-01T19:10:00.000+00:00,feeder,1,N Current (RMS),A,16.1
,,2024-04-01T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
,,2024-04-01T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
,,2024-04-01T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.0
,,2024-04-01T19:10:00.000+00:00,transformer,,Temperature,C,13.8
,,2024-04-01T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-04-01T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
,,2024-04-01T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
,,2024-04-01T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
,,2024-04-01T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
,,2024-04-01T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
,,2024-04-01T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
,,2024-04-01T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
,,2024-04-01T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
,,2024-04-01T19:10:00.000+00:00,busbar,,L3 Active Power,kW,42.67
,,2024-04-01T19:10:00.000+00:00,busbar,,L2 Active Power,kW,77.02
,,2024-04-01T19:10:00.000+00:00,busbar,,L1 Active Power,kW,54.28
,,2024-04-01T19:10:00.000+00:00,busbar,,N Current (RMS),A,111.1
,,2024-04-01T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,179.2
,,2024-04-01T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,319.2
,,2024-04-01T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,227.0
,,2024-04-01T19:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.93
,,2024-04-01T19:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.83
,,2024-04-01T19:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.63
,,2024-04-01T19:00:00.000+00:00,feeder,6,L3 Active Power,kW,5.12
,,2024-04-01T19:00:00.000+00:00,feeder,6,L2 Active Power,kW,2.33
,,2024-04-01T19:00:00.000+00:00,feeder,6,L1 Active Power,kW,11.99
,,2024-04-01T19:00:00.000+00:00,feeder,6,N Current (RMS),A,27.3
,,2024-04-01T19:00:00.000+00:00,feeder,6,L3 Current (RMS),A,21.4
,,2024-04-01T19:00:00.000+00:00,feeder,6,L2 Current (RMS),A,11.6
,,2024-04-01T19:00:00.000+00:00,feeder,6,L1 Current (RMS),A,49.7
,,2024-04-01T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.18
,,2024-04-01T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.4
,,2024-04-01T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
,,2024-04-01T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.8
,,2024-04-01T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.87
,,2024-04-01T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.02
,,2024-04-01T19:00:00.000+00:00,feeder,5,N Current (RMS),A,14.9
,,2024-04-01T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.3
,,2024-04-01T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
,,2024-04-01T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,18.4
,,2024-04-01T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.84
,,2024-04-01T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.3
,,2024-04-01T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
,,2024-04-01T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.34
,,2024-04-01T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,23.3
,,2024-04-01T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.91
,,2024-04-01T19:00:00.000+00:00,feeder,4,N Current (RMS),A,34.3
,,2024-04-01T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
,,2024-04-01T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,96.5
,,2024-04-01T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,63.9
,,2024-04-01T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
,,2024-04-01T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
,,2024-04-01T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
,,2024-04-01T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.71
,,2024-04-01T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,23.22
,,2024-04-01T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.16
,,2024-04-01T19:00:00.000+00:00,feeder,3,N Current (RMS),A,51.6
,,2024-04-01T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,52.8
,,2024-04-01T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,96.0
,,2024-04-01T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
,,2024-04-01T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.97
,,2024-04-01T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
,,2024-04-01T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
,,2024-04-01T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.22
,,2024-04-01T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.61
,,2024-04-01T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.4
,,2024-04-01T19:00:00.000+00:00,feeder,2,N Current (RMS),A,27.8
,,2024-04-01T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.1
,,2024-04-01T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,61.6
,,2024-04-01T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.8
,,2024-04-01T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
,,2024-04-01T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
,,2024-04-01T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
,,2024-04-01T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.05
,,2024-04-01T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.45
,,2024-04-01T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.52
,,2024-04-01T19:00:00.000+00:00,feeder,1,N Current (RMS),A,17.6
,,2024-04-01T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
,,2024-04-01T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
,,2024-04-01T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
,,2024-04-01T19:00:00.000+00:00,transformer,,Temperature,C,14.1
,,2024-04-01T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
,,2024-04-01T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
,,2024-04-01T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
,,2024-04-01T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
,,2024-04-01T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-01T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
,,2024-04-01T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
,,2024-04-01T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
,,2024-04-01T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
,,2024-04-01T19:00:00.000+00:00,busbar,,L3 Active Power,kW,41.64
,,2024-04-01T19:00:00.000+00:00,busbar,,L2 Active Power,kW,80.78
,,2024-04-01T19:00:00.000+00:00,busbar,,L1 Active Power,kW,52.01
,,2024-04-01T19:00:00.000+00:00,busbar,,N Current (RMS),A,118.6
,,2024-04-01T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
,,2024-04-01T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,334.7
,,2024-04-01T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,217.5
,,2024-04-01T18:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
,,2024-04-01T18:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.92
,,2024-04-01T18:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.55
,,2024-04-01T18:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.95
,,2024-04-01T18:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.05
,,2024-04-01T18:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.54
,,2024-04-01T18:50:00.000+00:00,feeder,6,N Current (RMS),A,24.5
,,2024-04-01T18:50:00.000+00:00,feeder,6,L3 Current (RMS),A,20.6
,,2024-04-01T18:50:00.000+00:00,feeder,6,L2 Current (RMS),A,10.2
,,2024-04-01T18:50:00.000+00:00,feeder,6,L1 Current (RMS),A,43.1
,,2024-04-01T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.89
,,2024-04-01T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.12
,,2024-04-01T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
,,2024-04-01T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.74
,,2024-04-01T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.44
,,2024-04-01T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.74
,,2024-04-01T18:50:00.000+00:00,feeder,5,N Current (RMS),A,17.9
,,2024-04-01T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.8
,,2024-04-01T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,31.8
,,2024-04-01T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.9
,,2024-04-01T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
,,2024-04-01T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
,,2024-04-01T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
,,2024-04-01T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.29
,,2024-04-01T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.59
,,2024-04-01T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.46
,,2024-04-01T18:50:00.000+00:00,feeder,4,N Current (RMS),A,36.0
,,2024-04-01T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.2
,,2024-04-01T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,105.6
,,2024-04-01T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,80.2
,,2024-04-01T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
,,2024-04-01T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.47
,,2024-04-01T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
,,2024-04-01T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.49
,,2024-04-01T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.26
,,2024-04-01T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.13
,,2024-04-01T18:50:00.000+00:00,feeder,3,N Current (RMS),A,45.5
,,2024-04-01T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,56.3
,,2024-04-01T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,87.9
,,2024-04-01T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
,,2024-04-01T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.04
,,2024-04-01T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
,,2024-04-01T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
,,2024-04-01T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.35
,,2024-04-01T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.32
,,2024-04-01T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.14
,,2024-04-01T18:50:00.000+00:00,feeder,2,N Current (RMS),A,26.3
,,2024-04-01T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
,,2024-04-01T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.6
,,2024-04-01T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
,,2024-04-01T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
,,2024-04-01T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
,,2024-04-01T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
,,2024-04-01T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.38
,,2024-04-01T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
,,2024-04-01T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
,,2024-04-01T18:50:00.000+00:00,feeder,1,N Current (RMS),A,18.1
,,2024-04-01T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.2
,,2024-04-01T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
,,2024-04-01T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.2
,,2024-04-01T18:50:00.000+00:00,transformer,,Temperature,C,14.3
,,2024-04-01T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
,,2024-04-01T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
,,2024-04-01T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
,,2024-04-01T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
,,2024-04-01T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
,,2024-04-01T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.96
,,2024-04-01T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
,,2024-04-01T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
,,2024-04-01T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
,,2024-04-01T18:50:00.000+00:00,busbar,,L3 Active Power,kW,48.72
,,2024-04-01T18:50:00.000+00:00,busbar,,L2 Active Power,kW,79.35
,,2024-04-01T18:50:00.000+00:00,busbar,,L1 Active Power,kW,57.51
,,2024-04-01T18:50:00.000+00:00,busbar,,N Current (RMS),A,104.1
,,2024-04-01T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,202.4
,,2024-04-01T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,327.3
,,2024-04-01T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,237.9
,,2024-04-01T18:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.82
,,2024-04-01T18:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.04
,,2024-04-01T18:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.76
,,2024-04-01T18:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.55
,,2024-04-01T18:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.9
,,2024-04-01T18:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.66
,,2024-04-01T18:40:00.000+00:00,feeder,6,N Current (RMS),A,26.3
,,2024-04-01T18:40:00.000+00:00,feeder,6,L3 Current (RMS),A,19.5
,,2024-04-01T18:40:00.000+00:00,feeder,6,L2 Current (RMS),A,9.9
,,2024-04-01T18:40:00.000+00:00,feeder,6,L1 Current (RMS),A,43.5
,,2024-04-01T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.69
,,2024-04-01T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
,,2024-04-01T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
,,2024-04-01T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,-1.25
,,2024-04-01T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.08
,,2024-04-01T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.66
,,2024-04-01T18:40:00.000+00:00,feeder,5,N Current (RMS),A,18.3
,,2024-04-01T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.6
,,2024-04-01T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.8
,,2024-04-01T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
,,2024-04-01T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
,,2024-04-01T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.61
,,2024-04-01T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
,,2024-04-01T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.57
,,2024-04-01T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,23.73
,,2024-04-01T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.92
,,2024-04-01T18:40:00.000+00:00,feeder,4,N Current (RMS),A,30.7
,,2024-04-01T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,56.7
,,2024-04-01T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,97.9
,,2024-04-01T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,82.3
,,2024-04-01T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
,,2024-04-01T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
,,2024-04-01T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
,,2024-04-01T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.8
,,2024-04-01T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.25
,,2024-04-01T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
,,2024-04-01T18:40:00.000+00:00,feeder,3,N Current (RMS),A,52.0
,,2024-04-01T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,61.1
,,2024-04-01T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,91.8
,,2024-04-01T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
