Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,transformer,,Temperature,C,21.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.37
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,50.99
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,37.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,31.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,104.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.65
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.23
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.53
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.65
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.31
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,N Current (RMS),A,34.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,72.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,51.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,53.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,N Current (RMS),A,33.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.29
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,N Current (RMS),A,60.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,66.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.87
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,N Current (RMS),A,45.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.83
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.93
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,N Current (RMS),A,57.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,transformer,,Temperature,C,21.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.55
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.73
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,49.69
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,32.36
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,35.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,92.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,212.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,13.47
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.94
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,N Current (RMS),A,30.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,61.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,57.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,47.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.97
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,N Current (RMS),A,29.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.52
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.99
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.42
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,N Current (RMS),A,50.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,56.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.66
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,N Current (RMS),A,48.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.89
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,N Current (RMS),A,55.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,transformer,,Temperature,C,21.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.03
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L3 Active Power,kW,43.12
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L2 Active Power,kW,31.47
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L1 Active Power,kW,35.83
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,186.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.19
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.32
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.59
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.79
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,N Current (RMS),A,30.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,62.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,43.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,51.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.87
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.83
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,N Current (RMS),A,25.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.96
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,N Current (RMS),A,43.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.62
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,N Current (RMS),A,52.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.15
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.36
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.26
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,N Current (RMS),A,61.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,57.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,transformer,,Temperature,C,21.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.81
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L3 Active Power,kW,43.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L2 Active Power,kW,27.51
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L1 Active Power,kW,38.13
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,N Current (RMS),A,84.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.22
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.76
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.31
532257,Allt-Yr-Yn Close. Newport,2024-03-15T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,14.77
