Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-31 11:00:00,5.0785,0.76,5.1350523123,0.2985,0,0.2985,4.78,0.76,4.8400413221,5.2085,0.76,5.2636557876,0.2985,0,0.2985,4.91,0.76,4.9684705896
2019-05-31 11:30:00,5.067,0.81,5.1313340371,0.367,0,0.367,4.7,0.81,4.7692871585,5.197,0.81,5.2597441953,0.367,0,0.367,4.83,0.81,4.8974483152
2019-05-31 12:00:00,5.109,0.88,5.1842338875,0.40900000000000003,0,0.40900000000000003,4.7,0.88,4.7816733473,5.239,0.88,5.3123931519,0.40900000000000003,0,0.40900000000000003,4.83,0.88,4.9095111773
2019-05-31 12:30:00,4.883,0.81,4.949726154,0.403,0,0.403,4.48,0.81,4.5526365987,5.003,0.81,5.0681465054,0.403,0,0.403,4.6,0.81,4.6707708143
2019-05-31 13:00:00,4.7065,0.78,4.7706962018,0.3765,0,0.3765,4.33,0.78,4.3996931711,4.8165,0.78,4.8792491481999996,0.3765,0,0.3765,4.44,0.78,4.5079929015
2019-05-31 13:30:00,4.59,0.78,4.6558028309,0.43,0,0.43,4.16,0.78,4.232493355,4.7,0.78,4.7642837867,0.43,0,0.43,4.27,0.78,4.3406566324
2019-05-31 14:00:00,4.3695,0.7000000000000001,4.4252152772,0.4495,0,0.4495,3.92,0.7000000000000001,3.9820095429,4.4695,0.6900000000000001,4.5224473739,0.4495,0,0.4495,4.02,0.6900000000000001,4.0787865843
2019-05-31 14:30:00,4.3595,0.75,4.4235438565,0.4395,0,0.4395,3.92,0.75,3.9911026045,4.4595,0.75,4.5221278454,0.4395,0,0.4395,4.02,0.75,4.0893642538
2019-05-31 15:00:00,4.3735,0.71,4.4307563971,0.3735,0,0.3735,4.0,0.71,4.0625238461,4.4735,0.7000000000000001,4.5279357604,0.3735,0,0.3735,4.1,0.7000000000000001,4.1593268686
2019-05-31 15:30:00,4.257,0.67,4.3094023948,0.357,0,0.357,3.9,0.67,3.9571328004,4.367,0.67,4.4180978939,0.357,0,0.357,4.01,0.67,4.0655872884
2019-05-31 16:00:00,4.25,0.65,4.2994185653,0.32,0,0.32,3.93,0.65,3.9833905156,4.35,0.64,4.3968284024,0.32,0,0.32,4.03,0.64,4.08050242
2019-05-31 16:30:00,4.226,0.46,4.2509617735,0.326,0,0.326,3.9,0.46,3.9270345046,4.326,0.45,4.3493420192,0.326,0,0.326,4.0,0.45,4.0252329125
2019-05-31 17:00:00,4.496,0.52,4.525971277,0.316,0,0.316,4.18,0.52,4.2122203171,4.606,0.51,4.634148897,0.316,0,0.316,4.29,0.51,4.3202083283
2019-05-31 17:30:00,4.6285,0.46,4.6513022101,0.2985,0,0.2985,4.33,0.46,4.3543656254,4.7385,0.45,4.7598195607000005,0.2985,0,0.2985,4.44,0.45,4.4627457916
2019-05-31 18:00:00,4.648,0.43,4.6678478981,0.28800000000000003,0,0.28800000000000003,4.36,0.43,4.3811528163,4.758,0.42,4.77650123,0.28800000000000003,0,0.28800000000000003,4.47,0.42,4.4896881852
2019-05-31 18:30:00,4.6475,0.38,4.6630093556,0.2275,0,0.2275,4.42,0.38,4.4363047686,4.7675,0.36,4.7810727091,0.2275,0,0.2275,4.54,0.36,4.5542507617
2019-05-31 19:00:00,4.712,0.34,4.7242506284,0.222,0,0.222,4.49,0.34,4.5028546501,4.822,0.33,4.8332788043,0.222,0,0.222,4.6,0.33,4.6118217659
2019-05-31 19:30:00,4.6655,0.36,4.6793685739,0.1255,0,0.1255,4.54,0.36,4.5542507617,4.7855,0.35000000000000003,4.7982820103,0.1255,0,0.1255,4.66,0.35000000000000003,4.6731252926
2019-05-31 20:00:00,4.54,0.33,4.5519775922,0.15,0,0.15,4.39,0.33,4.4023857169,4.65,0.31,4.6603218773,0.15,0,0.15,4.5,0.31,4.5106651394
2019-05-31 20:30:00,4.316,0.26,4.3238242332,0.08600000000000001,0,0.08600000000000001,4.23,0.26,4.2379830108,4.416,0.25,4.4230708789,0.08600000000000001,0,0.08600000000000001,4.33,0.25,4.3372110855
2019-05-31 21:00:00,4.2225,0.26,4.2304971635,0.052500000000000005,0,0.052500000000000005,4.17,0.26,4.1780976532,4.3325,0.25,4.3397069313,0.052500000000000005,0,0.052500000000000005,4.28,0.25,4.2872951846
2019-05-31 21:30:00,4.1365,0.24,4.1434565582,0.08650000000000001,0,0.08650000000000001,4.05,0.24,4.0571048791,4.2465,0.24,4.2532766487,0.08650000000000001,0,0.08650000000000001,4.16,0.24,4.1669173258
2019-05-31 22:00:00,4.091,0.24,4.0980337968,0.121,0,0.121,3.9699999999999998,0.24,3.9772477921,4.191,0.22,4.1967703058,0.121,0,0.121,4.07,0.22,4.075941609
2019-05-31 22:30:00,3.9115,0.22,3.9176819996,0.1515,0,0.1515,3.76,0.22,3.7664306711,4.0115,0.22,4.0175281268,0.1515,0,0.1515,3.86,0.22,3.8662643469
2019-05-31 23:00:00,3.6925,0.22,3.6990480194,0.1625,0,0.1625,3.5300000000000002,0.22,3.53684888,3.7925,0.22,3.798875656,0.1625,0,0.1625,3.63,0.22,3.6366605561
2019-05-31 23:30:00,3.46,0.22,3.4669871647,0.13,0,0.13,3.33,0.22,3.3372593546,3.54,0.2,3.5456452163,0.13,0,0.13,3.41,0.2,3.4158600674
2019-06-01 00:00:00,3.1885,-0.2,3.1947663843,0.1885,0,0.1885,3.0,-0.2,3.0066592757,3.2585,-0.21,3.2652599053999998,0.1885,0,0.1885,3.07,-0.21,3.0771740282
2019-06-01 00:30:00,3.056,-0.25,3.0662087339,0.186,0,0.186,2.87,-0.25,2.8808679248,3.136,-0.27,3.1476016266,0.186,0,0.186,2.95,-0.27,2.9623301639
2019-06-01 01:00:00,2.8955,-0.25,2.9062725698,0.1655,0,0.1655,2.73,-0.25,2.7414229882,2.9655,-0.27,2.9777659831000003,0.1655,0,0.1655,2.8,-0.27,2.8129877355
2019-06-01 01:30:00,3.0795,-0.25,3.0896310864,0.1395,0,0.1395,2.94,-0.25,2.9506101064,3.1595,-0.27,3.1710156496,0.1395,0,0.1395,3.02,-0.27,3.0320455142
2019-06-01 02:00:00,2.9925,-0.25,3.0029246161,0.1125,0,0.1125,2.88,-0.25,2.8908303305,3.0625,-0.27,3.0743790023,0.1125,0,0.1125,2.95,-0.27,2.9623301639
2019-06-01 02:30:00,2.906,-0.25,2.9167337897000003,0.066,0,0.066,2.84,-0.25,2.8509822869,2.9859999999999998,-0.27,2.9981821159,0.066,0,0.066,2.92,-0.27,2.9324563083
2019-06-01 03:00:00,2.721,-0.25,2.7324606127,0.011,0,0.011,2.71,-0.25,2.7215069355,2.801,-0.29,2.8159724786,0.011,0,0.011,2.79,-0.29,2.8050311941
2019-06-01 03:30:00,2.62,-0.27,2.6338754716,0.0,0,0.0,2.62,-0.27,2.6338754716,2.69,-0.29,2.7055868125,0.0,0,0.0,2.69,-0.29,2.7055868125
2019-06-01 04:00:00,2.5735,-0.27,2.5876248279,0.0035,0,0.0035,2.5700000000000003,-0.27,2.5841439588,2.6435,-0.30000000000000004,2.6604684268,0.0035,0,0.0035,2.64,-0.30000000000000004,2.6569907791
2019-06-01 04:30:00,2.5675,-0.27,2.5816576555,0.0275,0,0.0275,2.54,-0.27,2.554310083,2.6275,-0.28,2.6423770075,0.0275,0,0.0275,2.6,-0.28,2.6150334606
2019-06-01 05:00:00,2.5395,-0.25,2.5517759012,0.029500000000000002,0,0.029500000000000002,2.51,-0.25,2.5224194734000003,2.6095,-0.28,2.6244790435,0.029500000000000002,0,0.029500000000000002,2.58,-0.28,2.5951493213
2019-06-01 05:30:00,2.533,-0.27,2.5473494067,0.033,0,0.033,2.5,-0.27,2.5145377309,2.6029999999999998,-0.30000000000000004,2.620230715,0.033,0,0.033,2.5700000000000003,-0.30000000000000004,2.5874504826
2019-06-01 06:00:00,2.5985,-0.25,2.6104984677000003,0.018500000000000003,0,0.018500000000000003,2.58,-0.25,2.5920841036,2.6685,-0.27,2.6821245776,0.018500000000000003,0,0.018500000000000003,2.65,-0.27,2.6637192044
2019-06-01 06:30:00,2.7815000000000003,-0.25,2.7927123464,0.0415,0,0.0415,2.74,-0.25,2.7513814712,2.8615,-0.27,2.8742098479,0.0415,0,0.0415,2.8200000000000003,-0.27,2.8328960447
2019-06-01 07:00:00,2.9265,-0.25,2.9371588738,0.0665,0,0.0665,2.86,-0.25,2.8709057804,2.9965,-0.27,3.0086396012,0.0665,0,0.0665,2.93,-0.27,2.942413975
2019-06-01 07:30:00,3.386,0.22,3.3931395491,0.076,0,0.076,3.31,0.22,3.3173031215,3.476,0.21,3.4823377206,0.076,0,0.076,3.4,0.21,3.4064791207000003
2019-06-01 08:00:00,3.683,0.2,3.6884263582,0.10300000000000001,0,0.10300000000000001,3.58,0.2,3.58558224,3.773,0.2,3.7782971032,0.10300000000000001,0,0.10300000000000001,3.67,0.2,3.6754455512
2019-06-01 08:30:00,3.832,0.25,3.8401463514,0.152,0,0.152,3.68,0.25,3.6884820726000003,3.932,0.24,3.9393177074,0.152,0,0.152,3.7800000000000002,0.24,3.7876113845
2019-06-01 09:00:00,4.044,0.29,4.0543847869,0.124,0,0.124,3.92,0.29,3.9307124036000003,4.144,0.28,4.1534486875,0.124,0,0.124,4.02,0.28,4.0297394457
2019-06-01 09:30:00,4.172,0.31,4.1835014043,0.152,0,0.152,4.02,0.31,4.0319350193,4.282,0.30000000000000004,4.2924962434000005,0.152,0,0.152,4.13,0.30000000000000004,4.1408815487
2019-06-01 10:00:00,4.241,0.36,4.2562519897,0.161,0,0.161,4.08,0.36,4.0958515598,4.351,0.35000000000000003,4.3650545243,0.161,0,0.161,4.19,0.35000000000000003,4.204592727
2019-06-01 10:30:00,4.2345,0.34,4.2481278524,0.1545,0,0.1545,4.08,0.34,4.0941421568,4.3445,0.34,4.3577838691,0.1545,0,0.1545,4.19,0.34,4.2037721156
2019-06-01 11:00:00,4.1585,0.34,4.1723760916,0.14850000000000002,0,0.14850000000000002,4.01,0.34,4.0243881523,4.2585,0.34,4.272051293,0.14850000000000002,0,0.14850000000000002,4.11,0.34,4.1240392821
2019-06-01 11:30:00,3.9615,0.37,3.9787412897000003,0.1715,0,0.1715,3.79,0.37,3.8080178571000003,4.0615,0.36,4.0774234818,0.1715,0,0.1715,3.89,0.36,3.9066225822
2019-06-01 12:00:00,3.829,0.35000000000000003,3.8449630687000003,0.129,0,0.129,3.7,0.35000000000000003,3.7165171868,3.919,0.34,3.933721012,0.129,0,0.129,3.79,0.34,3.8052200988
2019-06-01 12:30:00,3.7935,0.33,3.8078264469,0.20350000000000001,0,0.20350000000000001,3.59,0.33,3.6051352263,3.8835,0.33,3.8974956382,0.20350000000000001,0,0.20350000000000001,3.68,0.33,3.6947665691
2019-06-01 13:00:00,3.711,0.33,3.7256437028000002,0.201,0,0.201,3.51,0.33,3.5254786909,3.811,0.33,3.8252609061,0.201,0,0.201,3.61,0.33,3.6250517238
2019-06-01 13:30:00,3.6045,0.33,3.6195745952,0.20450000000000002,0,0.20450000000000002,3.4,0.33,3.4159771662000002,3.6945,0.33,3.7092088442,0.20450000000000002,0,0.20450000000000002,3.49,0.33,3.5055670012
2019-06-01 14:00:00,3.6265,0.35000000000000003,3.6433504155,0.1665,0,0.1665,3.46,0.35000000000000003,3.4776572574,3.7165,0.34,3.732019862,0.1665,0,0.1665,3.55,0.34,3.5662445233
2019-06-01 14:30:00,3.5665,0.32,3.5808270344,0.1565,0,0.1565,3.41,0.32,3.4249817518,3.6565000000000003,0.31,3.6696174528,0.1565,0,0.1565,3.5,0.31,3.5137017517
2019-06-01 15:00:00,3.47,0.31,3.4838197428,0.15,0,0.15,3.32,0.31,3.3344414825,3.55,0.31,3.5635095061,0.15,0,0.15,3.4,0.31,3.4141031033
2019-06-01 15:30:00,3.3495,0.31,3.3638148359,0.1495,0,0.1495,3.2,0.31,3.2149805598,3.4395,0.31,3.4534417977,0.1495,0,0.1495,3.29,0.31,3.3045725896
2019-06-01 16:00:00,3.4025,0.31,3.4165927838,0.1525,0,0.1525,3.25,0.31,3.2647511391,3.4925,0.29,3.5045194036,0.1525,0,0.1525,3.34,0.29,3.3525661813
2019-06-01 16:30:00,3.5385,0.31,3.5520532443,0.1285,0,0.1285,3.41,0.31,3.4240619153000003,3.6285,0.29,3.6400703633,0.1285,0,0.1285,3.5,0.29,3.5119937358
2019-06-01 17:00:00,3.7955,0.30000000000000004,3.8073376853000003,0.0955,0,0.0955,3.7,0.30000000000000004,3.7121422387000003,3.8855,0.29,3.8963072582000002,0.0955,0,0.0955,3.79,0.29,3.8010787942
2019-06-01 17:30:00,4.1255,0.28,4.1349909613,0.1155,0,0.1155,4.01,0.28,4.0197636746,4.2255,0.27,4.234117411,0.1155,0,0.1155,4.11,0.27,4.1188590653
2019-06-01 18:00:00,4.2975,0.29,4.3072736447,0.1575,0,0.1575,4.14,0.29,4.1501445758,4.3975,0.27,4.4057810034,0.1575,0,0.1575,4.24,0.27,4.2485880007
2019-06-01 18:30:00,4.2685,0.23,4.2746920649,0.17850000000000002,0,0.17850000000000002,4.09,0.23,4.096461888,4.3685,0.26,4.3762303699,0.17850000000000002,0,0.17850000000000002,4.19,0.26,4.1980590753
2019-06-01 19:00:00,4.3205,0.27,4.3289283027,0.1705,0,0.1705,4.15,0.27,4.1587738578,4.4305,0.26,4.4381223789,0.1705,0,0.1705,4.26,0.26,4.2679268972
2019-06-01 19:30:00,4.191,0.27,4.1996882027,0.181,0,0.181,4.01,0.27,4.0190794966,4.301,0.26,4.3088514711,0.181,0,0.181,4.12,0.26,4.1281957318
2019-06-01 20:00:00,4.1345,0.26,4.1426670455,0.20450000000000002,0,0.20450000000000002,3.93,0.26,3.9385911187,4.2345,0.26,4.2424745432,0.20450000000000002,0,0.20450000000000002,4.03,0.26,4.0383783874
2019-06-01 20:30:00,4.0145,0.26,4.0229106689,0.2245,0,0.2245,3.79,0.26,3.7989077378,4.1145,0.24,4.1214936916,0.2245,0,0.2245,3.89,0.24,3.8973965669
2019-06-01 21:00:00,3.8875,0.26,3.8961848326,0.1675,0,0.1675,3.7199999999999998,0.26,3.7290749523,3.9875,0.24,3.9947160412000002,0.1675,0,0.1675,3.8200000000000003,0.24,3.8275318418
2019-06-01 21:30:00,3.857,0.23,3.8638515758,0.167,0,0.167,3.69,0.23,3.697161073,3.957,0.13,3.9591348802,0.167,0,0.167,3.79,0.13,3.792228896
2019-06-01 22:00:00,3.7279999999999998,0.26,3.7370555254,0.158,0,0.158,3.5700000000000003,0.26,3.5794552658,3.8280000000000003,0.13,3.8302067829,0.158,0,0.158,3.67,0.13,3.6723017305
2019-06-01 22:30:00,3.5805,-0.21,3.5866530708,0.1405,0,0.1405,3.44,-0.21,3.4464039229,3.6705,-0.13,3.6728014172,0.1405,0,0.1405,3.5300000000000002,-0.13,3.5323929566
2019-06-01 23:00:00,3.4605,0.05,3.4608612006,0.12050000000000001,0,0.12050000000000001,3.34,0.05,3.3403742305,3.5505,0.06,3.5510069347,0.12050000000000001,0,0.12050000000000001,3.43,0.06,3.4305247412
2019-06-01 23:30:00,3.2545,-0.21,3.2612681966,0.1145,0,0.1145,3.14,-0.21,3.1470144582,3.3345000000000002,-0.21,3.3411061417,0.1145,0,0.1145,3.22,-0.21,3.2268405601
2019-06-02 00:00:00,3.0205,0.03,3.0206489783,0.1005,0,0.1005,2.92,0.03,2.9201541055,3.1005,0.12,3.1028213371,0.1005,0,0.1005,3.0,0.12,3.0023990408
2019-06-02 00:30:00,2.9405,-0.24,2.9502779954,0.2205,0,0.2205,2.7199999999999998,-0.24,2.7305677065,3.0205,-0.24,3.0300198432,0.2205,0,0.2205,2.8,-0.24,2.8102668912
2019-06-02 01:00:00,2.852,-0.22,2.8604726882,0.17200000000000001,0,0.17200000000000001,2.68,-0.22,2.6890146894,2.922,-0.24,2.9318396955,0.17200000000000001,0,0.17200000000000001,2.75,-0.24,2.7604528614
2019-06-02 01:30:00,3.037,-0.22,3.0449579636,0.297,0,0.297,2.74,-0.22,2.7488179278000002,3.107,-0.24,3.1162556057,0.297,0,0.297,2.81,-0.24,2.820230487
2019-06-02 02:00:00,2.9335,-0.17,2.9384217276999998,0.5235000000000001,0,0.5235000000000001,2.41,-0.17,2.4159884106,3.0035,-0.21,3.0108324845,0.5235000000000001,0,0.5235000000000001,2.48,-0.21,2.4888752480000003
2019-06-02 02:30:00,2.84,-0.08,2.8411265371,0.68,0,0.68,2.16,-0.08,2.1614809738,2.9,-0.09,2.9013962156,0.68,0,0.68,2.22,-0.09,2.2218235754
2019-06-02 03:00:00,2.669,-0.23,2.6788917485,0.379,0,0.379,2.29,-0.23,2.3015212361,2.729,-0.25,2.7404271565,0.379,0,0.379,2.35,-0.25,2.3632604596
2019-06-02 03:30:00,2.5895,-0.23,2.5996942608999998,0.3795,0,0.3795,2.21,-0.23,2.2219360927,2.6495,-0.25,2.6612685415,0.3795,0,0.3795,2.27,-0.25,2.2837250272
2019-06-02 04:00:00,2.5875,-0.23,2.5977021096,0.34750000000000003,0,0.34750000000000003,2.24,-0.23,2.2517770759999998,2.6475,-0.25,2.6592773925,0.34750000000000003,0,0.34750000000000003,2.3,-0.25,2.3135470603
2019-06-02 04:30:00,2.547,-0.23,2.5573636816,0.507,0,0.507,2.04,-0.23,2.0529247429,2.607,-0.25,2.6189595262000003,0.507,0,0.507,2.1,-0.25,2.1148285983
2019-06-02 05:00:00,2.473,-0.23,2.4836724824,0.433,0,0.433,2.04,-0.23,2.0529247429,2.533,-0.26,2.5463088972,0.433,0,0.433,2.1,-0.26,2.1160340262
2019-06-02 05:30:00,2.477,-0.23,2.4876553218,0.47700000000000004,0,0.47700000000000004,2.0,-0.23,2.0131815616,2.527,-0.26,2.5403403315,0.47700000000000004,0,0.47700000000000004,2.05,-0.26,2.0664220285
2019-06-02 06:00:00,2.4595000000000002,-0.22,2.469319795,0.48950000000000005,0,0.48950000000000005,1.97,-0.22,1.9822462007000001,2.5195,-0.25,2.5318728740000003,0.48950000000000005,0,0.48950000000000005,2.03,-0.25,2.0453361582
2019-06-02 06:30:00,2.549,-0.24,2.5602736182,0.399,0,0.399,2.15,-0.24,2.1633538777,2.599,-0.27,2.6129869881000003,0.399,0,0.399,2.2,-0.27,2.2165062599
2019-06-02 07:00:00,2.6605,-0.22,2.6695805382,0.5105000000000001,0,0.5105000000000001,2.15,-0.22,2.1612265036,2.7105,-0.25,2.7220048218,0.5105000000000001,0,0.5105000000000001,2.2,-0.25,2.2141589825
2019-06-02 07:30:00,2.909,-0.19,2.915198278,0.599,0,0.599,2.31,-0.19,2.3178006817,2.969,-0.21,2.9764174774,0.599,0,0.599,2.37,-0.21,2.3792856071
2019-06-02 08:00:00,3.0775,-0.12,3.0798386727000002,0.6775,0,0.6775,2.4,-0.12,2.4029981273,3.1375,-0.04,3.1377549697,0.6775,0,0.6775,2.46,-0.04,2.4603251818
2019-06-02 08:30:00,3.3655,0.19,3.3708589781000002,0.7455,0,0.7455,2.62,0.19,2.626880279,3.4355,0.2,3.4413166448,0.7455,0,0.7455,2.69,0.2,2.6974246977
2019-06-02 09:00:00,3.5655,0.21,3.5716789119,0.8855000000000001,0,0.8855000000000001,2.68,0.21,2.6882150212,3.6355,0.2,3.6409971505,0.8855000000000001,0,0.8855000000000001,2.75,0.2,2.7572631358
2019-06-02 09:30:00,3.888,0.24,3.8954003645,0.848,0,0.848,3.04,0.24,3.0494589684,3.968,0.23,3.9746602371,0.848,0,0.848,3.12,0.23,3.1284660778
2019-06-02 10:00:00,4.037,0.27,4.0460189075,0.797,0,0.797,3.24,0.27,3.2512305363,4.127,0.26,4.1351818582,0.797,0,0.797,3.33,0.26,3.3401347278
2019-06-02 10:30:00,4.2715,0.28,4.2806672669,0.7415,0,0.7415,3.5300000000000002,0.28,3.5410874036,4.3615,0.27,4.3698492251,0.7415,0,0.7415,3.62,0.27,3.630055096
2019-06-02 11:00:00,4.3825,0.32,4.3941672988,0.7625000000000001,0,0.7625000000000001,3.62,0.32,3.6341161236,4.4725,0.31,4.4832305595,0.7625000000000001,0,0.7625000000000001,3.71,0.31,3.7229289545
2019-06-02 11:30:00,4.4595,0.32,4.4709663665,0.6795,0,0.6795,3.7800000000000002,0.32,3.7935207921,4.5595,0.30000000000000004,4.5693588445,0.6795,0,0.6795,3.88,0.30000000000000004,3.8915806557
2019-06-02 12:00:00,4.3185,0.29,4.3282262244,0.4585,0,0.4585,3.86,0.29,3.8708784533,4.4185,0.28,4.4273629002,0.4585,0,0.4585,3.96,0.28,3.9698866483
2019-06-02 12:30:00,4.307,0.29,4.3167521356,0.047,0,0.047,4.26,0.29,4.2698594825,4.417,0.28,4.425865904,0.047,0,0.047,4.37,0.28,4.378961064
2019-06-02 13:00:00,4.1285,0.29,4.1386727643,0.0385,0,0.0385,4.09,0.29,4.1002682839,4.2385,0.28,4.2477384865,0.0385,0,0.0385,4.2,0.28,4.2093229859
2019-06-02 13:30:00,3.8810000000000002,0.26,3.8896993457,0.281,0,0.281,3.6,0.26,3.6093766775000002,3.971,0.26,3.9795026071,0.281,0,0.281,3.69,0.26,3.6991485507
2019-06-02 14:00:00,3.7295,0.26,3.7385518921000003,0.4495,0,0.4495,3.2800000000000002,0.26,3.2902887411,3.8195,0.26,3.8283390981,0.4495,0,0.4495,3.37,0.26,3.3800147929
2019-06-02 14:30:00,3.7155,0.26,3.7245859166,0.5755,0,0.5755,3.14,0.26,3.1507459434,3.7955,0.24,3.8030803633,0.5755,0,0.5755,3.22,0.24,3.2289317119
2019-06-02 15:00:00,3.5935,0.24,3.6015055532,0.5835,0,0.5835,3.01,0.24,3.019552947,3.6734999999999998,0.23,3.6806931752,0.5835,0,0.5835,3.09,0.23,3.0985480471
2019-06-02 15:30:00,3.4885,0.25,3.4974465328,0.8185,0,0.8185,2.67,0.25,2.6816785788,3.5585,0.24,3.5665841151,0.8185,0,0.8185,2.74,0.24,2.7504908652999998
2019-06-02 16:00:00,3.5885,0.25,3.597197833,0.5685,0,0.5685,3.02,0.25,3.030330015,3.6685,0.24,3.6763422379,0.5685,0,0.5685,3.1,0.24,3.1092764432
2019-06-02 16:30:00,3.8235,0.25,3.8316644229,0.6935,0,0.6935,3.13,0.25,3.1399681527,3.9035,0.24,3.9108710347,0.6935,0,0.6935,3.21,0.24,3.2189594592
2019-06-02 17:00:00,4.1505,0.25,4.1580223965,0.6105,0,0.6105,3.54,0.25,3.5488167042,4.2405,0.24,4.2472862218,0.6105,0,0.6105,3.63,0.24,3.6379252329
2019-06-02 17:30:00,4.331,0.23,4.3371028348,0.501,0,0.501,3.83,0.23,3.8368997902,4.431,0.24,4.4374949014,0.501,0,0.501,3.93,0.24,3.9373214245
2019-06-02 18:00:00,4.4435,0.25,4.4505271879,0.6535000000000001,0,0.6535000000000001,3.79,0.25,3.7982364329,4.5435,0.24,4.5498343102,0.6535000000000001,0,0.6535000000000001,3.89,0.24,3.8973965669
2019-06-02 18:30:00,4.4775,0.2,4.4819645525,0.5575,0,0.5575,3.92,0.2,3.9250987249,4.5775,0.22,4.5827836792,0.5575,0,0.5575,4.02,0.22,4.0260153999
2019-06-02 19:00:00,4.468,0.25,4.4749887151,0.508,0,0.508,3.96,0.25,3.9678835668,4.568,0.22,4.5732946548,0.508,0,0.508,4.06,0.22,4.0659562221
2019-06-02 19:30:00,4.445,0.25,4.4520248202,0.435,0,0.435,4.01,0.25,4.0177854597,4.545,0.25,4.5518704946,0.435,0,0.435,4.11,0.25,4.1175963862
2019-06-02 20:00:00,4.2855,0.18,4.2892785232,0.3855,0,0.3855,3.9,0.18,3.9041516364,4.3955,-0.13,4.3974220004,0.3855,0,0.3855,4.01,-0.13,4.0121066785
2019-06-02 20:30:00,4.1225,-0.2,4.1273485738,0.4525,0,0.4525,3.67,-0.2,3.6754455512,4.2225,-0.16,4.2255302922,0.4525,0,0.4525,3.77,-0.16,3.773393698
2019-06-02 21:00:00,3.9945,-0.25,4.002315611,0.3245,0,0.3245,3.67,-0.25,3.6785051312,4.0845,-0.25,4.092143723,0.3245,0,0.3245,3.76,-0.25,3.7683020049
2019-06-02 21:30:00,3.85,-0.28,3.8601683901,0.24,0,0.24,3.61,-0.28,3.6208424434,3.94,-0.28,3.9499367084,0.24,0,0.24,3.7,-0.28,3.7105794696
2019-06-02 22:00:00,3.7775,-0.28,3.7878630189,0.24750000000000003,0,0.24750000000000003,3.5300000000000002,-0.28,3.5410874036,3.8675,-0.28,3.8776224997,0.24750000000000003,0,0.24750000000000003,3.62,-0.28,3.6308125812
2019-06-02 22:30:00,3.625,-0.28,3.6357977116,0.245,0,0.245,3.38,-0.28,3.3915778039,3.705,-0.30000000000000004,3.7171259059,0.245,0,0.245,3.46,-0.30000000000000004,3.4729814280999998
2019-06-02 23:00:00,3.368,-0.28,3.3796189134,0.268,0,0.268,3.1,-0.28,3.1126194756,3.448,-0.30000000000000004,3.4610264373,0.268,0,0.268,3.18,-0.30000000000000004,3.194119597
2019-06-02 23:30:00,3.089,-0.28,3.1016642307,0.309,0,0.309,2.7800000000000002,-0.28,2.7940651388,3.169,-0.30000000000000004,3.1831683901,0.309,0,0.309,2.86,-0.30000000000000004,2.8756912213
2019-06-03 00:00:00,2.7995,-0.28,2.8134676558000002,0.3295,0,0.3295,2.47,-0.28,2.4858197843,2.8595,-0.30000000000000004,2.87519395,0.3295,0,0.3295,2.5300000000000002,-0.30000000000000004,2.5477244749
2019-06-03 00:30:00,2.7445,-0.29,2.759779022,0.2645,0,0.2645,2.48,-0.29,2.4968980756,2.8145,-0.31,2.8315208369000002,0.2645,0,0.2645,2.55,-0.31,2.5687740267
2019-06-03 01:00:00,2.6065,-0.46,2.6467795998,0.17650000000000002,0,0.17650000000000002,2.43,-0.46,2.4731558786,2.7065,-0.05,2.7069618117000003,0.17650000000000002,0,0.17650000000000002,2.5300000000000002,-0.05,2.5304940229
2019-06-03 01:30:00,2.83,-0.31,2.8469281691,0.24,0,0.24,2.59,-0.31,2.608486151,2.9,-0.34,2.9198630105000003,0.24,0,0.24,2.66,-0.34,2.6816412885
2019-06-03 02:00:00,2.7705,-0.28,2.7846131239,0.2305,0,0.2305,2.54,-0.28,2.5553864678,2.8405,-0.30000000000000004,2.8562983475,0.2305,0,0.2305,2.61,-0.30000000000000004,2.6271848051
2019-06-03 02:30:00,2.6870000000000003,-0.31,2.7048232843999997,0.277,0,0.277,2.41,-0.31,2.4298559628,2.747,-0.34,2.767961163,0.277,0,0.277,2.47,-0.34,2.4932909979
2019-06-03 03:00:00,2.5235000000000003,-0.32,2.5437083658,0.2335,0,0.2335,2.29,-0.32,2.3122499865,2.5835,-0.35000000000000003,2.6071003529,0.2335,0,0.2335,2.35,-0.35000000000000003,2.3759208741
2019-06-03 03:30:00,2.4365,-0.34,2.4601081785,0.17650000000000002,0,0.17650000000000002,2.26,-0.34,2.2854321254,2.4965,-0.36,2.5223227886,0.17650000000000002,0,0.17650000000000002,2.32,-0.36,2.3477648945
2019-06-03 04:00:00,2.455,-0.34,2.478431964,0.155,0,0.155,2.3,-0.34,2.3249946236,2.515,-0.36,2.5406347632,0.155,0,0.155,2.36,-0.36,2.3872997298
2019-06-03 04:30:00,2.4575,-0.32,2.478246608,0.1275,0,0.1275,2.33,-0.32,2.3518715951,2.5175,-0.35000000000000003,2.5417132509,0.1275,0,0.1275,2.39,-0.35000000000000003,2.4154916684
