Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.58
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.76
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.0
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.9
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,transformer,,Temperature,C,30.0
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L3 Active Power,kW,10.81
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L2 Active Power,kW,20.75
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L1 Active Power,kW,13.05
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,N Current (RMS),A,53.5
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
525551,Plas Road Rhos,2023-06-05T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.19
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.6
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.72
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.89
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.61
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,N Current (RMS),A,21.9
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.3
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.8
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.8
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.37
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.21
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.17
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.74
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.1
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.31
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.21
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.53
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.5
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.33
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.55
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.39
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.8
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.2
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.78
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.6
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,transformer,,Temperature,C,30.0
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L3 Active Power,kW,9.83
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L2 Active Power,kW,16.61
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L1 Active Power,kW,11.45
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,N Current (RMS),A,44.2
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
525551,Plas Road Rhos,2023-06-05T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.06
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.07
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.47
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.98
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.87
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.43
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,N Current (RMS),A,19.1
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.4
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.7
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.1
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.43
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.19
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.36
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.2
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.88
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.4
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.6
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.51
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.75
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.14
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.7
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.1
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.53
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.68
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.45
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.6
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.1
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.6
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.15
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.19
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.31
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,transformer,,Temperature,C,30.0
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L3 Active Power,kW,12.53
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L2 Active Power,kW,15.7
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L1 Active Power,kW,13.44
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,N Current (RMS),A,38.1
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
525551,Plas Road Rhos,2023-06-05T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.11
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.42
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.06
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.86
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.18
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,N Current (RMS),A,17.9
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,21.0
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.68
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.31
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.66
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,14.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.0
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.1
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.83
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.14
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.39
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.9
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.3
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.34
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.6
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.56
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.65
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.5
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.99
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.35
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.12
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.08
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.4
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.1
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,transformer,,Temperature,C,30.0
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.09
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L3 Active Power,kW,14.52
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L2 Active Power,kW,18.99
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L1 Active Power,kW,14.64
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,N Current (RMS),A,45.0
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
525551,Plas Road Rhos,2023-06-05T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.12
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.07
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.69
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.35
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.85
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.66
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,N Current (RMS),A,19.4
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.7
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.6
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.7
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.45
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.11
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.23
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.53
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.76
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.1
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.8
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.26
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.6
525551,Plas Road Rhos,2023-06-05T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.62
