Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,N Current (RMS),A,17.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.12
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.55
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,N Current (RMS),A,12.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.33
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.68
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,N Current (RMS),A,25.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,81.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,82.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,25.51
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.42
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,N Current (RMS),A,48.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,106.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,71.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,transformer,,Temperature,C,31.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L3 Active Power,kW,66.96
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L2 Active Power,kW,74.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L1 Active Power,kW,61.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,N Current (RMS),A,81.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,279.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,309.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,258.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L3 Active Power,kW,17.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L2 Active Power,kW,22.47
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.11
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,N Current (RMS),A,31.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L3 Current (RMS),A,71.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L2 Current (RMS),A,94.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,6,L1 Current (RMS),A,51.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.08
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,N Current (RMS),A,31.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,18.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,27.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,55.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.91
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.88
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,N Current (RMS),A,15.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.87
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,N Current (RMS),A,13.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.26
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,N Current (RMS),A,46.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,94.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,84.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.72
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,N Current (RMS),A,47.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,108.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,89.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,transformer,,Temperature,C,31.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L3 Active Power,kW,58.71
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L2 Active Power,kW,78.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L1 Active Power,kW,65.26
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,N Current (RMS),A,100.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,245.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,328.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,272.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.57
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,18.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,15.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.43
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,N Current (RMS),A,21.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,75.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,63.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,53.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,N Current (RMS),A,27.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,49.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.29
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.35
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,N Current (RMS),A,8.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.91
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,N Current (RMS),A,14.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.25
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.62
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,N Current (RMS),A,37.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,58.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,94.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.63
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.36
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,N Current (RMS),A,33.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,87.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,77.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,transformer,,Temperature,C,31.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L3 Active Power,kW,58.76
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L2 Active Power,kW,57.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L1 Active Power,kW,67.47
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,N Current (RMS),A,91.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,246.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,240.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,280.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.36
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.87
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,17.76
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,16.39
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.34
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,N Current (RMS),A,21.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,74.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,68.9
