Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L3 Current (Max),A,28.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L2 Current (Min),A,8.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L2 Current (Max),A,20.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L1 Current (Max),A,32.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95709
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9765
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9834
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,N Current (Min),A,46.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,N Current (Max),A,22.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Current (Min),A,9.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Current (Max),A,25.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Current (Min),A,11.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Current (Max),A,46.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Current (Min),A,20.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Current (Max),A,57.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.78
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.95
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.59
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.61
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.77
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.19
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Active Power,kW,30.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Active Power,kW,32.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Active Power,kW,35.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,N Current (Min),A,45.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,N Current (Max),A,107.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Current (Min),A,100.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Current (Max),A,165.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Current (Min),A,93.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Current (Max),A,175.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Current (Min),A,128.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Current (Max),A,180.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,transformer,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:40:00.000+00:00,ambient,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-15.63
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.69
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94394
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98901
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99057
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,N Current (Min),A,16.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,N Current (Max),A,50.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,N Current (RMS),A,25.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Current (Min),A,27.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Current (Max),A,68.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,42.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Current (Min),A,26.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Current (Max),A,64.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,42.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Current (Min),A,53.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Current (Max),A,79.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,62.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,1.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,14.94
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.87
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99576
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95557
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97678
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,N Current (Min),A,10.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,N Current (Max),A,55.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,N Current (RMS),A,33.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Current (Min),A,18.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Current (Max),A,66.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Current (Min),A,11.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Current (Max),A,25.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Current (Min),A,14.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Current (Max),A,29.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99207
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99838
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97369
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,N Current (Min),A,6.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,N Current (Max),A,37.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,N Current (RMS),A,18.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Current (Min),A,19.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Current (Max),A,43.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Current (Min),A,15.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Current (Max),A,60.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Current (Min),A,18.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Current (Max),A,28.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,12.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,13.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96747
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96677
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96948
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,N Current (Min),A,5.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,N Current (Max),A,36.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,N Current (RMS),A,10.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Current (Min),A,11.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Current (Max),A,31.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Current (Min),A,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Current (Max),A,22.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Current (Min),A,9.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Current (Max),A,22.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.87
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9794
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98202
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99011
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,N Current (Min),A,67.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,N Current (Max),A,38.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Current (Min),A,17.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Current (Max),A,29.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Current (Min),A,12.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Current (Max),A,41.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Current (Min),A,19.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Current (Max),A,90.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,55.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.52
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.64
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
