Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872161,FIELD CLOSE HILTON,2023-06-01T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
872161,FIELD CLOSE HILTON,2023-06-01T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
872161,FIELD CLOSE HILTON,2023-06-01T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.04
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.07
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.5
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.33
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.27
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.39
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.08
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,N Current (RMS),A,18.9
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,32.3
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.9
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.2
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.7
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.17
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.28
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,N Current (RMS),A,25.9
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.1
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.1
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.6
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.57
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.28
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.12
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,4.3
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.8
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.0
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.2
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.98
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.61
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.77
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.94
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,13.4
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.9
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.8
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,transformer,,Temperature,C,18.0
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L3 Active Power,kW,13.17
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L2 Active Power,kW,14.64
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L1 Active Power,kW,17.35
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,N Current (RMS),A,38.6
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
872161,FIELD CLOSE HILTON,2023-06-01T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.9
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.03
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.07
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.92
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.37
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.1
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.86
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.62
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.44
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,N Current (RMS),A,16.3
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,26.2
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.7
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.8
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.09
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.79
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.7
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.19
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,N Current (RMS),A,16.3
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,12.8
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.3
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.2
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.03
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.56
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.38
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,7.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.0
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.9
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.7
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.78
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.89
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.66
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.5
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.2
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.3
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,transformer,,Temperature,C,18.0
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.39
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L3 Active Power,kW,13.47
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L2 Active Power,kW,13.79
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L1 Active Power,kW,13.6
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,N Current (RMS),A,36.1
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
872161,FIELD CLOSE HILTON,2023-06-01T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.03
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.06
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.4
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.26
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.52
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.22
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.11
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.53
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.18
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,N Current (RMS),A,28.1
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,44.3
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.2
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.8
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.61
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.04
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.38
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.22
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,N Current (RMS),A,32.3
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.6
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,41.4
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.9
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.14
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.57
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.41
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.14
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.8
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.5
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.2
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.79
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.01
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.92
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.19
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.9
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.8
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.8
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.2
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,transformer,,Temperature,C,18.0
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L3 Active Power,kW,16.76
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L2 Active Power,kW,17.25
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L1 Active Power,kW,12.67
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
872161,FIELD CLOSE HILTON,2023-06-01T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.05
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.03
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.07
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,3.4
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.91
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.34
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.13
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.4
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.95
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.87
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,N Current (RMS),A,16.0
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.5
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.7
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.2
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.68
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.63
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.19
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.57
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.4
872161,FIELD CLOSE HILTON,2023-06-01T05:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.8
