Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-22 18:30:00,-0.53832,-0.34076,0.6371073693,0.03168,0.00924,0.033,-0.5700000000000001,-0.35000000000000003,0.6688796603,0.03168,-0.6407600000000001,0.641542672,0.03168,0.00924,0.033,0.0,-0.65,0.65
2020-05-22 19:00:00,-0.33832,-0.47076,0.5797201049,0.03168,0.00924,0.033,-0.37,-0.48,0.6060528030000001,-0.33832,-0.48076,0.5878695434,0.03168,0.00924,0.033,-0.37,-0.49,0.6140032573
2020-05-22 19:30:00,-0.29784000000000005,-0.47062000000000004,0.5569486960000001,0.03216,0.009380000000000001,0.0335,-0.33,-0.48,0.5824946352,-0.30784,-0.42062000000000005,0.5212356952,0.03216,0.009380000000000001,0.0335,-0.34,-0.43,0.5481788029
2020-05-22 20:00:00,-0.29736,-0.44048000000000004,0.5314561130000001,0.03264,0.00952,0.034,-0.33,-0.45,0.5580322571,-0.30736,-0.39048000000000005,0.4969354083,0.03264,0.00952,0.034,-0.34,-0.4,0.5249761899000001
2020-05-22 20:30:00,-0.2988,-0.4409,0.5326107866,0.031200000000000002,0.0091,0.0325,-0.33,-0.45,0.5580322571,-0.3088,-0.3909,0.4981568528,0.031200000000000002,0.0091,0.0325,-0.34,-0.4,0.5249761899000001
2020-05-22 21:00:00,-0.30216000000000004,-0.40188,0.502800358,0.027840000000000004,0.00812,0.029,-0.33,-0.41000000000000003,0.5263078947000001,-0.31216000000000005,-0.39188,0.5010127743,0.027840000000000004,0.00812,0.029,-0.34,-0.4,0.5249761899000001
2020-05-22 21:30:00,-0.30648000000000003,-0.40314000000000005,0.5064107523,0.023520000000000003,0.006860000000000001,0.0245,-0.33,-0.41000000000000003,0.5263078947000001,-0.31648000000000004,-0.39314000000000004,0.504696592,0.023520000000000003,0.006860000000000001,0.0245,-0.34,-0.4,0.5249761899000001
2020-05-22 22:00:00,-0.30552,-0.42286,0.5216829018,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.33,-0.43,0.5420332093,-0.31552,-0.39286000000000004,0.5038768203,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.34,-0.4,0.5249761899000001
2020-05-22 22:30:00,-0.30312,-0.38216000000000006,0.4877786383,0.02688,0.007840000000000001,0.028,-0.33,-0.39,0.5108815910000001,-0.31312,-0.34216,0.4638077188,0.02688,0.007840000000000001,0.028,-0.34,-0.35000000000000003,0.487954916
2020-05-22 23:00:00,-0.25552,-0.38286000000000003,0.46029582880000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.28,-0.39,0.4801041554,-0.31552,-0.34286000000000005,0.46594618790000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.34,-0.35000000000000003,0.487954916
2020-05-22 23:30:00,-0.26032,-0.32426000000000005,0.4158257448,0.019680000000000003,0.00574,0.0205,-0.28,-0.33,0.4327817002,-0.30032000000000003,-0.28426,0.41351644470000004,0.019680000000000003,0.00574,0.0205,-0.32,-0.29,0.4318564576
2020-05-23 00:00:00,-0.26032,-0.32426000000000005,0.4158257448,0.019680000000000003,0.00574,0.0205,-0.28,-0.33,0.4327817002,-0.26032,-0.28426,0.3854481158,0.019680000000000003,0.00574,0.0205,-0.28,-0.29,0.4031128874
2020-05-23 00:30:00,-0.25984,-0.27412000000000003,0.3777017342,0.02016,0.005880000000000001,0.021,-0.28,-0.28,0.3959797975,-0.25984,-0.27412000000000003,0.3777017342,0.02016,0.005880000000000001,0.021,-0.28,-0.28,0.3959797975
2020-05-23 01:00:00,-0.20936000000000002,-0.27398,0.3448139353,0.020640000000000002,0.00602,0.021500000000000002,-0.23,-0.28,0.36235341860000003,-0.25936000000000003,-0.23398000000000002,0.3493053822,0.020640000000000002,0.00602,0.021500000000000002,-0.28,-0.24,0.36878177830000003
2020-05-23 01:30:00,-0.20984000000000003,-0.27412000000000003,0.34521674350000003,0.02016,0.005880000000000001,0.021,-0.23,-0.28,0.36235341860000003,-0.25984,-0.23412000000000002,0.349755629,0.02016,0.005880000000000001,0.021,-0.28,-0.24,0.36878177830000003
2020-05-23 02:00:00,-0.20744,-0.27342,0.3432052593,0.02256,0.006580000000000001,0.0235,-0.23,-0.28,0.36235341860000003,-0.25744,-0.23342000000000002,0.3475057553,0.02256,0.006580000000000001,0.0235,-0.28,-0.24,0.36878177830000003
2020-05-23 02:30:00,-0.21032,-0.27426,0.3456198056,0.019680000000000003,0.00574,0.0205,-0.23,-0.28,0.36235341860000003,-0.26032,-0.23426000000000002,0.3502060108,0.019680000000000003,0.00574,0.0205,-0.28,-0.24,0.36878177830000003
2020-05-23 03:00:00,-0.21416000000000002,-0.27538,0.3488533359,0.01584,0.00462,0.0165,-0.23,-0.28,0.36235341860000003,-0.26416,-0.23538,0.3538138635,0.01584,0.00462,0.0165,-0.28,-0.24,0.36878177830000003
2020-05-23 03:30:00,-0.21224,-0.27482,0.34723457490000004,0.01776,0.005180000000000001,0.018500000000000003,-0.23,-0.28,0.36235341860000003,-0.26224000000000003,-0.23482000000000003,0.3520088777,0.01776,0.005180000000000001,0.018500000000000003,-0.28,-0.24,0.36878177830000003
2020-05-23 04:00:00,-0.20936000000000002,-0.27398,0.3448139353,0.020640000000000002,0.00602,0.021500000000000002,-0.23,-0.28,0.36235341860000003,-0.25936000000000003,-0.23398000000000002,0.3493053822,0.020640000000000002,0.00602,0.021500000000000002,-0.28,-0.24,0.36878177830000003
2020-05-23 04:30:00,-0.20936000000000002,-0.27398,0.3448139353,0.020640000000000002,0.00602,0.021500000000000002,-0.23,-0.28,0.36235341860000003,-0.22936,-0.23398000000000002,0.3276471425,0.020640000000000002,0.00602,0.021500000000000002,-0.25,-0.24,0.34655446900000003
2020-05-23 05:00:00,-0.20648000000000002,-0.21314000000000002,0.2967535172,0.023520000000000003,0.006860000000000001,0.0245,-0.23,-0.22,0.3182766093,-0.19648000000000002,-0.23314000000000001,0.30489121010000003,0.023520000000000003,0.006860000000000001,0.0245,-0.22,-0.24,0.32557641190000003
2020-05-23 05:30:00,-0.20456000000000002,-0.21258000000000002,0.2950170334,0.02544,0.00742,0.026500000000000003,-0.23,-0.22,0.3182766093,-0.19456,-0.23258,0.3032277197,0.02544,0.00742,0.026500000000000003,-0.22,-0.24,0.32557641190000003
2020-05-23 06:00:00,-0.20408,-0.21244000000000002,0.29458343470000004,0.025920000000000002,0.007560000000000001,0.027,-0.23,-0.22,0.3182766093,-0.19408,-0.23244,0.30281248320000004,0.025920000000000002,0.007560000000000001,0.027,-0.22,-0.24,0.32557641190000003
2020-05-23 06:30:00,-0.20744,-0.21342000000000003,0.2976229998,0.02256,0.006580000000000001,0.0235,-0.23,-0.22,0.3182766093,-0.19744,-0.23342000000000002,0.3057244675,0.02256,0.006580000000000001,0.0235,-0.22,-0.24,0.32557641190000003
2020-05-23 07:00:00,-0.20648000000000002,-0.21314000000000002,0.2967535172,0.023520000000000003,0.006860000000000001,0.0245,-0.23,-0.22,0.3182766093,-0.19648000000000002,-0.23314000000000001,0.30489121010000003,0.023520000000000003,0.006860000000000001,0.0245,-0.22,-0.24,0.32557641190000003
2020-05-23 07:30:00,-0.19976000000000002,-0.25118,0.320929042,0.030240000000000003,0.008820000000000001,0.0315,-0.23,-0.26,0.3471310992,-0.22976000000000002,-0.23118000000000002,0.32593534630000004,0.030240000000000003,0.008820000000000001,0.0315,-0.26,-0.24,0.3538361203
2020-05-23 08:00:00,-0.20168000000000003,-0.25174,0.3225644897,0.02832,0.00826,0.029500000000000002,-0.23,-0.26,0.3471310992,-0.23168000000000002,-0.25174,0.34212373490000003,0.02832,0.00826,0.029500000000000002,-0.26,-0.26,0.3676955262
2020-05-23 08:30:00,-0.23072,-0.32146,0.39568706070000004,0.029280000000000004,0.00854,0.030500000000000003,-0.26,-0.33,0.4201190308,-0.23072,-0.25146,0.3412680032,0.029280000000000004,0.00854,0.030500000000000003,-0.26,-0.26,0.3676955262
2020-05-23 09:00:00,-0.24976,-0.32118,0.4068619545,0.030240000000000003,0.008820000000000001,0.0315,-0.28,-0.33,0.4327817002,-0.24976,-0.30118,0.39126646930000003,0.030240000000000003,0.008820000000000001,0.0315,-0.28,-0.31,0.4177319715
2020-05-23 09:30:00,-0.32832,-0.32076000000000005,0.459,0.03168,0.00924,0.033,-0.36,-0.33,0.4883646179,-0.22832000000000002,-0.39076000000000005,0.4525741928,0.03168,0.00924,0.033,-0.26,-0.4,0.47707441770000003
2020-05-23 10:00:00,-0.3564,-0.32020000000000004,0.4791127216,0.033600000000000005,0.0098,0.035,-0.39,-0.33,0.5108815910000001,0.033600000000000005,-0.44020000000000004,0.4414804639,0.033600000000000005,0.0098,0.035,0.0,-0.45,0.45
2020-05-23 10:30:00,-0.35592,-0.32006,0.478662146,0.034080000000000006,0.009940000000000001,0.035500000000000004,-0.39,-0.33,0.5108815910000001,0.034080000000000006,-0.44006000000000006,0.4413776727,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.0,-0.45,0.45
2020-05-23 11:00:00,-0.35736,-0.32048000000000004,0.4800141665,0.03264,0.00952,0.034,-0.39,-0.33,0.5108815910000001,-0.18736000000000003,-0.44048000000000004,0.4786714949,0.03264,0.00952,0.034,-0.22,-0.45,0.5008991915000001
2020-05-23 11:30:00,-0.35544000000000003,-0.31992000000000004,0.47821166860000003,0.03456,0.01008,0.036000000000000004,-0.39,-0.33,0.5108815910000001,-0.18544000000000002,-0.43992000000000003,0.47740716380000003,0.03456,0.01008,0.036000000000000004,-0.22,-0.45,0.5008991915000001
2020-05-23 12:00:00,-0.35736,-0.32048000000000004,0.4800141665,0.03264,0.00952,0.034,-0.39,-0.33,0.5108815910000001,-0.18736000000000003,-0.44048000000000004,0.4786714949,0.03264,0.00952,0.034,-0.22,-0.45,0.5008991915000001
2020-05-23 12:30:00,-0.35688000000000003,-0.32034,0.4795633952,0.033120000000000004,0.00966,0.0345,-0.39,-0.33,0.5108815910000001,-0.18688000000000002,-0.44034,0.4783549414,0.033120000000000004,0.00966,0.0345,-0.22,-0.45,0.5008991915000001
2020-05-23 13:00:00,-0.35544000000000003,-0.31992000000000004,0.47821166860000003,0.03456,0.01008,0.036000000000000004,-0.39,-0.33,0.5108815910000001,0.03456,-0.45992000000000005,0.4612166519,0.03456,0.01008,0.036000000000000004,0.0,-0.47000000000000003,0.47000000000000003
2020-05-23 13:30:00,-0.35784000000000005,-0.32062,0.4804650351,0.03216,0.009380000000000001,0.0335,-0.39,-0.33,0.5108815910000001,0.03216,-0.46062000000000003,0.46174132370000004,0.03216,0.009380000000000001,0.0335,0.0,-0.47000000000000003,0.47000000000000003
2020-05-23 14:00:00,-0.35592,-0.28006000000000003,0.4528936409,0.034080000000000006,0.009940000000000001,0.035500000000000004,-0.39,-0.29,0.48600411520000003,-0.18592,-0.41006000000000004,0.45023932520000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,-0.22,-0.42,0.4741307836
2020-05-23 14:30:00,-0.33736000000000005,-0.28048,0.4387263384,0.03264,0.00952,0.034,-0.37,-0.29,0.4701063709,0.03264,-0.41048,0.4117756671,0.03264,0.00952,0.034,0.0,-0.42,0.42
2020-05-23 15:00:00,-0.35688000000000003,-0.28034000000000003,0.4538213856,0.033120000000000004,0.00966,0.0345,-0.39,-0.29,0.48600411520000003,0.033120000000000004,-0.43034000000000006,0.43161261570000004,0.033120000000000004,0.00966,0.0345,0.0,-0.44,0.44
2020-05-23 15:30:00,-0.35592,-0.30006000000000005,0.4655266373,0.034080000000000006,0.009940000000000001,0.035500000000000004,-0.39,-0.31,0.4981967483,-0.18592,-0.43006000000000005,0.4685273204,0.034080000000000006,0.009940000000000001,0.035500000000000004,-0.22,-0.44,0.491934955
2020-05-23 16:00:00,-0.36024,-0.30132000000000003,0.46964518520000004,0.02976,0.00868,0.031,-0.39,-0.31,0.4981967483,-0.19024000000000002,-0.43132000000000004,0.4714108611,0.02976,0.00868,0.031,-0.22,-0.44,0.491934955
2020-05-23 16:30:00,-0.37976000000000004,-0.30118,0.48469273770000004,0.030240000000000003,0.008820000000000001,0.0315,-0.41000000000000003,-0.31,0.514003891,-0.18976,-0.43118,0.4710892166,0.030240000000000003,0.008820000000000001,0.0315,-0.22,-0.44,0.491934955
2020-05-23 17:00:00,-0.40784000000000004,-0.37062,0.5510831607000001,0.03216,0.009380000000000001,0.0335,-0.44,-0.38,0.5813776741000001,-0.18784,-0.5006200000000001,0.5347001496,0.03216,0.009380000000000001,0.0335,-0.22,-0.51,0.5554277631
2020-05-23 17:30:00,-0.40688,-0.37034000000000006,0.5501845599,0.033120000000000004,0.00966,0.0345,-0.44,-0.38,0.5813776741000001,-0.18688000000000002,-0.50034,0.5341013481,0.033120000000000004,0.00966,0.0345,-0.22,-0.51,0.5554277631
2020-05-23 18:00:00,-0.46880000000000005,-0.4209,0.6300240075,0.031200000000000002,0.0091,0.0325,-0.5,-0.43,0.6594694838,-0.1888,-0.5509000000000001,0.582354059,0.031200000000000002,0.0091,0.0325,-0.22,-0.56,0.6016643583
2020-05-23 18:30:00,-0.4736,-0.40230000000000005,0.6214034519,0.0264,0.0077,0.0275,-0.5,-0.41000000000000003,0.6466065264,-0.19360000000000002,-0.5523,0.5852488787,0.0264,0.0077,0.0275,-0.22,-0.56,0.6016643583
2020-05-23 19:00:00,-0.43928000000000006,-0.40104,0.5948108943,0.030720000000000004,0.008960000000000001,0.032,-0.47000000000000003,-0.41000000000000003,0.6236986452000001,-0.18928,-0.5510400000000001,0.5826422573,0.030720000000000004,0.008960000000000001,0.032,-0.22,-0.56,0.6016643583
2020-05-23 19:30:00,-0.41832,-0.38076000000000004,0.5656587310000001,0.03168,0.00924,0.033,-0.45,-0.39,0.5954829972,-0.18832000000000002,-0.53076,0.5631790124,0.03168,0.00924,0.033,-0.22,-0.54,0.5830951895
2020-05-23 20:00:00,-0.42312000000000005,-0.34216,0.5441543899,0.02688,0.007840000000000001,0.028,-0.45,-0.35000000000000003,0.5700877125,-0.19312,-0.49216000000000004,0.528693484,0.02688,0.007840000000000001,0.028,-0.22,-0.5,0.5462600113
2020-05-23 20:30:00,-0.42888000000000004,-0.34384000000000003,0.5496944606,0.021120000000000003,0.0061600000000000005,0.022,-0.45,-0.35000000000000003,0.5700877125,-0.19888000000000003,-0.49384000000000006,0.5323825692,0.021120000000000003,0.0061600000000000005,0.022,-0.22,-0.5,0.5462600113
2020-05-23 21:00:00,-0.36176,-0.38468,0.5280615494,0.018240000000000003,0.00532,0.019,-0.38,-0.39,0.5445181356000001,-0.27176,-0.42468000000000006,0.5041890518000001,0.018240000000000003,0.00532,0.019,-0.29,-0.43,0.5186520992
2020-05-23 21:30:00,-0.31032000000000004,-0.42426,0.5256377555,0.019680000000000003,0.00574,0.0205,-0.33,-0.43,0.5420332093,-0.32032000000000005,-0.38426000000000005,0.5002605821,0.019680000000000003,0.00574,0.0205,-0.34,-0.39,0.5173973328
2020-05-23 22:00:00,-0.3084,-0.4237,0.5240536709,0.0216,0.0063,0.022500000000000003,-0.33,-0.43,0.5420332093,-0.3184,-0.38370000000000004,0.49860229640000003,0.0216,0.0063,0.022500000000000003,-0.34,-0.39,0.5173973328
2020-05-23 22:30:00,-0.31032000000000004,-0.38426000000000005,0.4939172502,0.019680000000000003,0.00574,0.0205,-0.33,-0.39,0.5108815910000001,-0.32032000000000005,-0.35426,0.4776034443,0.019680000000000003,0.00574,0.0205,-0.34,-0.36,0.4951767361
2020-05-23 23:00:00,-0.2932,-0.36510000000000004,0.46825660700000005,0.016800000000000002,0.0049,0.0175,-0.31,-0.37,0.4827007354,-0.32320000000000004,-0.3251,0.458419295,0.016800000000000002,0.0049,0.0175,-0.34,-0.33,0.47381430960000004
2020-05-23 23:30:00,-0.26032,-0.32426000000000005,0.4158257448,0.019680000000000003,0.00574,0.0205,-0.28,-0.33,0.4327817002,-0.28032,-0.28426,0.3992280677,0.019680000000000003,0.00574,0.0205,-0.30000000000000004,-0.29,0.4172529209
2020-05-24 00:00:00,-0.26176000000000005,-0.31468,0.4093187022,0.018240000000000003,0.00532,0.019,-0.28,-0.32,0.4252058325,-0.26176000000000005,-0.28468000000000004,0.3867311728,0.018240000000000003,0.00532,0.019,-0.28,-0.29,0.4031128874
2020-05-24 00:30:00,-0.26512,-0.27566,0.3824618282,0.01488,0.00434,0.0155,-0.28,-0.28,0.3959797975,-0.26512,-0.26566,0.3753183316,0.01488,0.00434,0.0155,-0.28,-0.27,0.3889730068
2020-05-24 01:00:00,-0.26128,-0.27454,0.3789979551,0.01872,0.0054600000000000004,0.0195,-0.28,-0.28,0.3959797975,-0.26128,-0.22454000000000002,0.34450754710000003,0.01872,0.0054600000000000004,0.0195,-0.28,-0.23,0.36235341860000003
2020-05-24 01:30:00,-0.21128000000000002,-0.27454,0.3464266878,0.01872,0.0054600000000000004,0.0195,-0.23,-0.28,0.36235341860000003,-0.26128,-0.22454000000000002,0.34450754710000003,0.01872,0.0054600000000000004,0.0195,-0.28,-0.23,0.36235341860000003
2020-05-24 02:00:00,-0.21512,-0.27566,0.3496641961,0.01488,0.00434,0.0155,-0.23,-0.28,0.36235341860000003,-0.26512,-0.22566000000000003,0.3481537735,0.01488,0.00434,0.0155,-0.28,-0.23,0.36235341860000003
2020-05-24 02:30:00,-0.218,-0.2765,0.3521026129,0.012,0.0035,0.0125,-0.23,-0.28,0.36235341860000003,-0.268,-0.2265,0.3508935024,0.012,0.0035,0.0125,-0.28,-0.23,0.36235341860000003
2020-05-24 03:00:00,-0.2132,-0.2751,0.3480434599,0.016800000000000002,0.0049,0.0175,-0.23,-0.28,0.36235341860000003,-0.2632,-0.22510000000000002,0.346329684,0.016800000000000002,0.0049,0.0175,-0.28,-0.23,0.36235341860000003
2020-05-24 03:30:00,-0.20792000000000002,-0.27356,0.343607043,0.022080000000000002,0.00644,0.023,-0.23,-0.28,0.36235341860000003,-0.25792000000000004,-0.22356,0.3413236001,0.022080000000000002,0.00644,0.023,-0.28,-0.23,0.36235341860000003
2020-05-24 04:00:00,-0.20600000000000002,-0.233,0.3110064308,0.024,0.007,0.025,-0.23,-0.24,0.33241540280000004,-0.23600000000000002,-0.223,0.3246921619,0.024,0.007,0.025,-0.26,-0.23,0.3471310992
2020-05-24 04:30:00,-0.2036,-0.2523,0.32420402530000003,0.0264,0.0077,0.0275,-0.23,-0.26,0.3471310992,-0.2336,-0.2223,0.3224689908,0.0264,0.0077,0.0275,-0.26,-0.23,0.3471310992
2020-05-24 05:00:00,-0.19688000000000003,-0.22034,0.2954851096,0.033120000000000004,0.00966,0.0345,-0.23,-0.23,0.3252691193,-0.20688,-0.22034,0.3022400536,0.033120000000000004,0.00966,0.0345,-0.24,-0.23,0.33241540280000004
2020-05-24 05:30:00,-0.20024000000000003,-0.22132000000000002,0.2984603826,0.02976,0.00868,0.031,-0.23,-0.23,0.3252691193,-0.21024,-0.22132000000000002,0.3052595617,0.02976,0.00868,0.031,-0.24,-0.23,0.33241540280000004
2020-05-24 06:00:00,-0.20072,-0.22146000000000002,0.2988863496,0.029280000000000004,0.00854,0.030500000000000003,-0.23,-0.23,0.3252691193,-0.21072000000000002,-0.22146000000000002,0.3056917565,0.029280000000000004,0.00854,0.030500000000000003,-0.24,-0.23,0.33241540280000004
2020-05-24 06:30:00,-0.2036,-0.2223,0.3014469273,0.0264,0.0077,0.0275,-0.23,-0.23,0.3252691193,-0.2136,-0.2223,0.3082892311,0.0264,0.0077,0.0275,-0.24,-0.23,0.33241540280000004
2020-05-24 07:00:00,-0.20552,-0.22286000000000003,0.3031584569,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.23,-0.23,0.3252691193,-0.21552000000000002,-0.22286000000000003,0.3100249184,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.24,-0.23,0.33241540280000004
2020-05-24 07:30:00,-0.20312000000000002,-0.24216000000000001,0.316068347,0.02688,0.007840000000000001,0.028,-0.23,-0.25,0.339705755,-0.25312,-0.22216000000000002,0.3367859855,0.02688,0.007840000000000001,0.028,-0.28,-0.23,0.36235341860000003
2020-05-24 08:00:00,-0.20888,-0.27384000000000003,0.34441138190000004,0.021120000000000003,0.0061600000000000005,0.022,-0.23,-0.28,0.36235341860000003,-0.25888,-0.22384,0.3422326694,0.021120000000000003,0.0061600000000000005,0.022,-0.28,-0.23,0.36235341860000003
2020-05-24 08:30:00,-0.24176000000000003,-0.31468,0.39682666240000003,0.018240000000000003,0.00532,0.019,-0.26,-0.32,0.41231056260000004,-0.26176000000000005,-0.27468000000000004,0.3794303625,0.018240000000000003,0.00532,0.019,-0.28,-0.28,0.3959797975
2020-05-24 09:00:00,-0.2456,-0.3558,0.4323343613,0.014400000000000001,0.004200000000000001,0.015,-0.26,-0.36,0.4440720662,-0.2856,-0.3158,0.4257898543,0.014400000000000001,0.004200000000000001,0.015,-0.30000000000000004,-0.32,0.438634244
2020-05-24 09:30:00,-0.24512000000000003,-0.38566000000000006,0.45696548010000004,0.01488,0.00434,0.0155,-0.26,-0.39,0.4687216658,-0.28512000000000004,-0.31566000000000005,0.4253641381,0.01488,0.00434,0.0155,-0.30000000000000004,-0.32,0.438634244
2020-05-24 10:00:00,-0.34600000000000003,-0.343,0.4872011905,0.024,0.007,0.025,-0.37,-0.35000000000000003,0.5093132631,-0.23600000000000002,-0.403,0.4670171303,0.024,0.007,0.025,-0.26,-0.41000000000000003,0.48548944380000003
2020-05-24 10:30:00,-0.43560000000000004,-0.3458,0.5561699381,0.014400000000000001,0.004200000000000001,0.015,-0.45,-0.35000000000000003,0.5700877125,-0.2056,-0.4958,0.536739229,0.014400000000000001,0.004200000000000001,0.015,-0.22,-0.5,0.5462600113
2020-05-24 11:00:00,-0.43896,-0.37678,0.5784885911000001,0.011040000000000001,0.00322,0.0115,-0.45,-0.38,0.5889821729,-0.20896,-0.49678000000000005,0.5389384473000001,0.011040000000000001,0.00322,0.0115,-0.22,-0.5,0.5462600113
2020-05-24 11:30:00,-0.4284,-0.37370000000000003,0.5684876868000001,0.0216,0.0063,0.022500000000000003,-0.45,-0.38,0.5889821729,-0.19840000000000002,-0.4937,0.5320735382,0.0216,0.0063,0.022500000000000003,-0.22,-0.5,0.5462600113
2020-05-24 12:00:00,-0.42936,-0.37398000000000003,0.5693953372,0.020640000000000002,0.00602,0.021500000000000002,-0.45,-0.38,0.5889821729,-0.19936,-0.54398,0.5793605527,0.020640000000000002,0.00602,0.021500000000000002,-0.22,-0.55,0.5923681288
2020-05-24 12:30:00,-0.4756,-0.4358,0.6450713139,0.014400000000000001,0.004200000000000001,0.015,-0.49,-0.44,0.6585590330000001,-0.2056,-0.5658000000000001,0.6019975083,0.014400000000000001,0.004200000000000001,0.015,-0.22,-0.5700000000000001,0.6109828148
2020-05-24 13:00:00,-0.47464000000000006,-0.40552000000000005,0.6242832690000001,0.015360000000000002,0.0044800000000000005,0.016,-0.49,-0.41000000000000003,0.6389053138,-0.20464000000000002,-0.56552,0.6014070169,0.015360000000000002,0.0044800000000000005,0.016,-0.22,-0.5700000000000001,0.6109828148
2020-05-24 13:30:00,-0.47368000000000005,-0.38524,0.6105592518,0.01632,0.00476,0.017,-0.49,-0.39,0.6262587325,-0.20368000000000003,-0.53524,0.5726843808000001,0.01632,0.00476,0.017,-0.22,-0.54,0.5830951895
2020-05-24 14:00:00,-0.43752,-0.36636,0.5706517327,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.45,-0.37,0.5825804665000001,-0.20752,-0.51636,0.5564999551,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.22,-0.52,0.5646237685000001
2020-05-24 14:30:00,-0.44424,-0.36832000000000004,0.5770691466,0.00576,0.00168,0.006,-0.45,-0.37,0.5825804665000001,-0.21424,-0.51832,0.5608514955,0.00576,0.00168,0.006,-0.22,-0.52,0.5646237685000001
2020-05-24 15:00:00,-0.44328000000000006,-0.33804,0.5574658734,0.00672,0.0019600000000000004,0.007,-0.45,-0.34,0.5640035461,-0.21328000000000003,-0.48804000000000003,0.5326081111000001,0.00672,0.0019600000000000004,0.007,-0.22,-0.49,0.5371219601
2020-05-24 15:30:00,-0.40704,-0.33622,0.527944552,0.012960000000000001,0.0037800000000000004,0.0135,-0.42,-0.34,0.5403702434000001,-0.20704000000000003,-0.44622000000000006,0.4919124414,0.012960000000000001,0.0037800000000000004,0.0135,-0.22,-0.45,0.5008991915000001
2020-05-24 16:00:00,-0.38944,-0.31692000000000004,0.5020974009,0.010560000000000002,0.0030800000000000003,0.011,-0.4,-0.32,0.512249939,-0.20944000000000002,-0.44692000000000004,0.49356114110000004,0.010560000000000002,0.0030800000000000003,0.011,-0.22,-0.45,0.5008991915000001
2020-05-24 16:30:00,-0.41232,-0.31776000000000004,0.5205566252,0.007680000000000001,0.0022400000000000002,0.008,-0.42,-0.32,0.5280151513,-0.21232,-0.44776000000000005,0.4955489885,0.007680000000000001,0.0022400000000000002,0.008,-0.22,-0.45,0.5008991915000001
2020-05-24 17:00:00,-0.45904000000000006,-0.38972,0.6021622705,0.0009600000000000001,0.00028000000000000003,0.001,-0.46,-0.39,0.6030754513000001,-0.21904,-0.5297200000000001,0.5732205509,0.0009600000000000001,0.00028000000000000003,0.001,-0.22,-0.53,0.5738466694000001
2020-05-24 17:30:00,-0.45616,-0.38888000000000006,0.5994243906,0.0038400000000000005,0.0011200000000000001,0.004,-0.46,-0.39,0.6030754513000001,-0.21616000000000002,-0.52888,0.5713485801,0.0038400000000000005,0.0011200000000000001,0.004,-0.22,-0.53,0.5738466694000001
2020-05-24 18:00:00,-0.45568000000000003,-0.38874000000000003,0.5989683214,0.00432,0.00126,0.0045000000000000005,-0.46,-0.39,0.6030754513000001,-0.21568,-0.54874,0.5896044861,0.00432,0.00126,0.0045000000000000005,-0.22,-0.55,0.5923681288
2020-05-24 18:30:00,-0.45520000000000005,-0.3886,0.5985123223000001,0.0048000000000000004,0.0014,0.005,-0.46,-0.39,0.6030754513000001,-0.2152,-0.5286000000000001,0.5707267297,0.0048000000000000004,0.0014,0.005,-0.22,-0.53,0.5738466694000001
2020-05-24 19:00:00,-0.45472,-0.38846,0.5980563937,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.46,-0.39,0.6030754513000001,-0.21472000000000002,-0.52846,0.5704162077,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.22,-0.53,0.5738466694000001
2020-05-24 19:30:00,-0.45616,-0.36888000000000004,0.5866467421,0.0038400000000000005,0.0011200000000000001,0.004,-0.46,-0.37,0.5903388857,-0.21616000000000002,-0.50888,0.5528869686,0.0038400000000000005,0.0011200000000000001,0.004,-0.22,-0.51,0.5554277631
2020-05-24 20:00:00,-0.38952000000000003,-0.38986000000000004,0.5511049356000001,0.00048000000000000007,0.00014000000000000001,0.0005,-0.39,-0.39,0.5515432893000001,-0.27952000000000005,-0.43986000000000003,0.5211604839,0.00048000000000000007,0.00014000000000000001,0.0005,-0.28,-0.44,0.5215361924
2020-05-24 20:30:00,-0.33,-0.42,0.5341348144,0.0,0.0,0.0,-0.33,-0.42,0.5341348144,-0.33,-0.37,0.4957822102,0.0,0.0,0.0,-0.33,-0.37,0.4957822102
2020-05-24 21:00:00,-0.42,-0.32,0.5280151513,0.0,0.0,0.0,-0.42,-0.32,0.5280151513,-0.25,-0.41000000000000003,0.4802082881,0.0,0.0,0.0,-0.25,-0.41000000000000003,0.4802082881
