Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.52
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.59
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,N Current (RMS),A,10.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.53
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.57
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.06
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,N Current (RMS),A,13.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.51
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L3 Active Power,kW,16.01
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L2 Active Power,kW,16.5
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L1 Active Power,kW,37.38
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,N Current (RMS),A,41.1
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
605837,Priory Back Terrace Monkton,2024-03-19T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.47
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.75
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.36
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,N Current (RMS),A,27.6
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,40.6
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,20.5
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.7
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.52
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.29
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.1
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,N Current (RMS),A,17.1
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,107.8
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.28
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.84
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.44
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,N Current (RMS),A,9.3
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.7
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.19
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.49
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,N Current (RMS),A,13.5
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.84
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L3 Active Power,kW,19.43
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L2 Active Power,kW,15.36
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L1 Active Power,kW,30.0
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
605837,Priory Back Terrace Monkton,2024-03-19T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.6
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.19
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.5
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.17
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,N Current (RMS),A,11.9
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.7
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.4
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-13.21
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.42
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.95
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.98
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,N Current (RMS),A,16.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,106.5
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.99
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.52
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.85
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,N Current (RMS),A,7.7
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.47
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,N Current (RMS),A,9.4
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.24
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,12.7
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,13.44
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,28.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,33.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
605837,Priory Back Terrace Monkton,2024-03-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.9
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.59
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.99
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.62
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.76
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.5
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,N Current (RMS),A,13.9
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.7
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.3
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,20.3
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-12.84
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.71
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.68
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,N Current (RMS),A,13.8
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,24.4
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,107.0
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.72
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.74
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,N Current (RMS),A,8.1
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.44
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.16
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,N Current (RMS),A,10.3
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.0
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.61
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,11.51
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,13.63
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,29.09
605837,Priory Back Terrace Monkton,2024-03-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
