dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4167.0,,4167.0,7,680.0,2024-03-28 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4387.0,,4387.0,7,11.0,2024-03-28 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3429.0,,3429.0,7,45.0,2024-03-28 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4391.0,,4391.0,7,147.0,2024-03-28 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3829.0,,3829.0,7,14.0,2024-03-28 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4953.0,,4953.0,7,198.0,2024-03-28 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3879.0,,3879.0,7,228.0,2024-03-28 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6912.0,,6912.0,7,716.0,2024-03-28 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7040.0,,7040.0,7,506.0,2024-03-28 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5524.0,,5524.0,7,211.0,2024-03-28 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4595.0,,4595.0,7,164.0,2024-03-28 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3156.0,,3156.0,7,11.0,2024-03-28 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4745.0,,4745.0,7,203.0,2024-03-28 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,2006.0,,2006.0,7,44.0,2024-03-28 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4482.0,,4482.0,7,190.0,2024-03-28 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3878.0,,3878.0,7,86.0,2024-03-28 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4492.0,,4492.0,7,56.0,2024-03-28 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3418.0,,3418.0,7,373.0,2024-03-28 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3122.0,,3122.0,7,170.0,2024-03-28 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3520.0,,3520.0,7,404.0,2024-03-28 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,2689.0,,2689.0,7,74.0,2024-03-28 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5286.0,,5286.0,7,162.0,2024-03-28 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5927.0,,5927.0,7,147.0,2024-03-28 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6243.0,,6243.0,7,58.0,2024-03-28 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6314.0,,6314.0,7,249.0,2024-03-28 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6565.0,,6565.0,7,76.0,2024-03-28 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8166.0,,8166.0,7,329.0,2024-03-28 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6175.0,,6175.0,7,79.0,2024-03-28 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6933.0,,6933.0,7,326.0,2024-03-28 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7128.0,,7128.0,7,263.0,2024-03-28 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8506.0,,8506.0,7,617.0,2024-03-28 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8840.0,,8840.0,7,623.0,2024-03-28 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8445.0,,8445.0,7,671.0,2024-03-28 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9540.0,,9540.0,7,241.0,2024-03-28 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6906.0,,6906.0,7,267.0,2024-03-28 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8786.0,,8786.0,7,347.0,2024-03-28 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8337.0,,8337.0,7,333.0,2024-03-28 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8655.0,,8655.0,7,293.0,2024-03-28 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6348.0,,6348.0,7,84.0,2024-03-28 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5311.0,,5311.0,7,107.0,2024-03-28 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4719.0,,4719.0,7,124.0,2024-03-28 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4497.0,,4497.0,7,32.0,2024-03-28 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4679.0,,4679.0,7,185.0,2024-03-29 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3450.0,,3450.0,7,32.0,2024-03-29 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4334.0,,4334.0,7,38.0,2024-03-29 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3695.0,,3695.0,7,215.0,2024-03-29 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4367.0,,4367.0,7,36.0,2024-03-29 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3567.0,,3567.0,7,188.0,2024-03-29 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4920.0,,4920.0,7,651.0,2024-03-29 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5073.0,,5073.0,7,32.0,2024-03-29 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5508.0,,5508.0,7,15.0,2024-03-29 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4250.0,,4250.0,7,218.0,2024-03-29 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5191.0,,5191.0,7,143.0,2024-03-29 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4833.0,,4833.0,7,669.0,2024-03-29 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4350.0,,4350.0,7,362.0,2024-03-29 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4715.0,,4715.0,7,201.0,2024-03-29 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3893.0,,3893.0,7,7.0,2024-03-29 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,2830.0,,2830.0,7,59.0,2024-03-29 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7631.0,,7631.0,7,265.0,2024-03-29 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6058.0,,6058.0,7,103.0,2024-03-29 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5673.0,,5673.0,7,128.0,2024-03-29 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5705.0,,5705.0,7,237.0,2024-03-29 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4996.0,,4996.0,7,73.0,2024-03-29 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3817.0,,3817.0,7,238.0,2024-03-29 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6380.0,,6380.0,7,79.0,2024-03-29 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6931.0,,6931.0,7,175.0,2024-03-29 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6829.0,,6829.0,7,480.0,2024-03-29 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4881.0,,4881.0,7,208.0,2024-03-29 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4787.0,,4787.0,7,321.0,2024-03-29 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,3132.0,,3132.0,7,165.0,2024-03-29 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,4332.0,,4332.0,7,255.0,2024-03-29 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7529.0,,7529.0,7,286.0,2024-03-29 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7603.0,,7603.0,7,507.0,2024-03-29 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5277.0,,5277.0,7,259.0,2024-03-29 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,5444.0,,5444.0,7,274.0,2024-03-29 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6828.0,,6828.0,7,93.0,2024-03-29 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6499.0,,6499.0,7,322.0,2024-03-29 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,10308.0,,10308.0,7,323.0,2024-03-29 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,11202.0,,11202.0,7,266.0,2024-03-29 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9457.0,,9457.0,7,95.0,2024-03-29 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9473.0,,9473.0,7,279.0,2024-03-29 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9134.0,,9134.0,7,255.0,2024-03-29 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8676.0,,8676.0,7,326.0,2024-03-29 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,12080.0,,12080.0,7,231.0,2024-03-29 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,10425.0,,10425.0,7,252.0,2024-03-29 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9915.0,,9915.0,7,159.0,2024-03-29 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9875.0,,9875.0,7,285.0,2024-03-29 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,9009.0,,9009.0,7,275.0,2024-03-29 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8183.0,,8183.0,7,66.0,2024-03-29 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6436.0,,6436.0,7,238.0,2024-03-29 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,8960.0,,8960.0,7,70.0,2024-03-30 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6543.0,,6543.0,7,93.0,2024-03-30 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6944.0,,6944.0,7,142.0,2024-03-30 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6578.0,,6578.0,7,12.0,2024-03-30 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6435.0,,6435.0,7,184.0,2024-03-30 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7574.0,,7574.0,7,88.0,2024-03-30 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7255.0,,7255.0,7,643.0,2024-03-30 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6967.0,,6967.0,7,36.0,2024-03-30 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6044.0,,6044.0,7,97.0,2024-03-30 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7911.0,,7911.0,7,264.0,2024-03-30 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6148.0,,6148.0,7,45.0,2024-03-30 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,7462.0,,7462.0,7,24.0,2024-03-30 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6338.0,,6338.0,7,214.0,2024-03-30 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
NGED_880577_1_Mar_2024,National Grid Electricity Distribution,NGED,880577,BABBINGTON HALL,1,1,"52.9889, -1.2707",7,6335.0,,6335.0,7,67.0,2024-03-30 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:06:18+01:00
