Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.78
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.18
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.79
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,N Current (RMS),A,13.8
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.4
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,20.7
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,transformer,,Temperature,C,30.6
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.64
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.25
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L1 Voltage THD,%,2.97
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.8
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L3 Active Power,kW,8.39
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L2 Active Power,kW,6.79
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L1 Active Power,kW,11.27
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,N Current (RMS),A,24.5
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L3 Current (RMS),A,36.2
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L2 Current (RMS),A,31.3
413075,Tolponds Estate,2023-08-11 05:40:00+00:00,busbar,,L1 Current (RMS),A,48.0
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.15
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.24
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L3 Active Power,kW,0.34
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L2 Active Power,kW,0.27
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L1 Active Power,kW,0.62
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,N Current (RMS),A,3.8
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L3 Current (RMS),A,2.2
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L2 Current (RMS),A,1.6
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,50.0,L1 Current (RMS),A,3.8
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.94
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.11
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.16
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,N Current (RMS),A,11.3
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L3 Current (RMS),A,16.6
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L2 Current (RMS),A,5.3
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,40.0,L1 Current (RMS),A,9.1
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.16
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.11
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.38
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,N Current (RMS),A,10.0
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.4
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.7
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,11.3
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.06
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.1
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.7
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,N Current (RMS),A,11.9
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,14.0
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.2
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.25
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.82
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.12
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.86
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,N Current (RMS),A,9.4
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.7
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.1
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,transformer,,Temperature,C,30.6
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.0
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.03
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.26
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L3 Active Power,kW,9.32
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L2 Active Power,kW,6.71
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L1 Active Power,kW,9.73
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,N Current (RMS),A,23.4
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L3 Current (RMS),A,39.6
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L2 Current (RMS),A,31.2
413075,Tolponds Estate,2023-08-11 05:30:00+00:00,busbar,,L1 Current (RMS),A,41.1
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.17
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L3 Active Power,kW,0.56
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L2 Active Power,kW,0.26
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L1 Active Power,kW,3.37
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,N Current (RMS),A,14.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L3 Current (RMS),A,3.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L2 Current (RMS),A,1.6
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,50.0,L1 Current (RMS),A,14.7
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.06
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.25
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.09
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.32
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L1 Active Power,kW,3.34
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,N Current (RMS),A,12.0
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L3 Current (RMS),A,12.7
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L2 Current (RMS),A,11.7
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,40.0,L1 Current (RMS),A,15.5
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.74
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.19
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.79
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,N Current (RMS),A,10.2
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,9.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.8
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,13.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.72
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,8.37
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.56
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,N Current (RMS),A,36.7
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,13.9
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,39.2
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,2.9
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.54
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.52
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,N Current (RMS),A,15.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,2.5
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,19.2
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,14.7
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,transformer,,Temperature,C,30.6
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.08
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.2
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.29
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.1
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.28
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L3 Active Power,kW,8.65
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L2 Active Power,kW,16.66
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L1 Active Power,kW,13.45
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,N Current (RMS),A,40.4
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L3 Current (RMS),A,37.3
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L2 Current (RMS),A,71.6
413075,Tolponds Estate,2023-08-11 05:20:00+00:00,busbar,,L1 Current (RMS),A,57.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.18
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.09
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L3 Active Power,kW,0.61
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L2 Active Power,kW,0.25
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L1 Active Power,kW,3.82
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,N Current (RMS),A,15.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L3 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L2 Current (RMS),A,1.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,50.0,L1 Current (RMS),A,15.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.22
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.41
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.12
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.91
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,0.85
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.94
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,N Current (RMS),A,12.8
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,12.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,20.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.94
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.28
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.62
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,N Current (RMS),A,6.4
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,6.5
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.0
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.11
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.92
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.46
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,N Current (RMS),A,17.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L3 Current (RMS),A,14.4
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L2 Current (RMS),A,18.2
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.47
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.72
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.76
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,N Current (RMS),A,10.8
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L3 Current (RMS),A,2.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L2 Current (RMS),A,9.0
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,feeder,10.0,L1 Current (RMS),A,16.3
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,transformer,,Temperature,C,30.6
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.11
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.26
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.06
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.16
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.4
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L3 Active Power,kW,8.39
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L2 Active Power,kW,8.35
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L1 Active Power,kW,14.61
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,N Current (RMS),A,27.2
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L3 Current (RMS),A,36.1
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L2 Current (RMS),A,37.4
413075,Tolponds Estate,2023-08-11 05:10:00+00:00,busbar,,L1 Current (RMS),A,61.1
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.08
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L3 Active Power,kW,0.83
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L2 Active Power,kW,0.31
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L1 Active Power,kW,0.93
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,N Current (RMS),A,7.1
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L3 Current (RMS),A,5.2
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L2 Current (RMS),A,1.8
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,50.0,L1 Current (RMS),A,6.0
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.17
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.32
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L2 Active Power,kW,0.88
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L1 Active Power,kW,4.32
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,N Current (RMS),A,11.9
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L3 Current (RMS),A,5.9
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L2 Current (RMS),A,4.2
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,40.0,L1 Current (RMS),A,18.4
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.68
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.69
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.11
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.59
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,N Current (RMS),A,9.8
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L3 Current (RMS),A,9.8
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L2 Current (RMS),A,10.9
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.29
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.06
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.8
413075,Tolponds Estate,2023-08-11 05:00:00+00:00,feeder,20.0,N Current (RMS),A,14.3
