Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,71.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.05
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.55
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.71
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.79
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.19
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.03
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.34
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.31
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.02
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,transformer,,Temperature,C,25.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.51
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L3 Active Power,kW,30.56
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L2 Active Power,kW,25.63
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L1 Active Power,kW,26.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,N Current (RMS),A,55.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.66
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.05
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.02
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.01
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.16
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,32.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,56.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,56.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,74.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.22
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.23
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.81
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.91
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.54
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.43
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.72
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.49
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,transformer,,Temperature,C,25.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L3 Active Power,kW,22.86
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L2 Active Power,kW,20.42
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L1 Active Power,kW,26.53
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,N Current (RMS),A,57.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.46
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.03
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.08
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.77
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.13
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,31.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,65.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,59.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.26
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.37
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.28
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,11.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.36
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.84
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.47
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.01
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.9
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,transformer,,Temperature,C,25.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.21
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L3 Active Power,kW,28.46
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L2 Active Power,kW,21.45
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L1 Active Power,kW,24.62
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,N Current (RMS),A,58.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
531844,Bigstone Grove. Tutshill,2023-06-06T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.83
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.42
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.12
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.48
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.79
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,30.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,61.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,58.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,63.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.71
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.62
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.04
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.23
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.66
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.48
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,transformer,,Temperature,C,25.8
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L3 Active Power,kW,28.32
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L2 Active Power,kW,22.09
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L1 Active Power,kW,24.52
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,N Current (RMS),A,59.6
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
531844,Bigstone Grove. Tutshill,2023-06-06T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.52
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.22
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.61
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.07
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.22
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.12
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,37.6
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,48.9
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,57.1
531844,Bigstone Grove. Tutshill,2023-06-06T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,73.2
