Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,transformer,,Temperature,C,25.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.98
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L3 Active Power,kW,18.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L2 Active Power,kW,20.82
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L1 Active Power,kW,16.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,N Current (RMS),A,42.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L3 Current (RMS),A,77.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L2 Current (RMS),A,87.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:40:00+00:00,busbar,,L1 Current (RMS),A,73.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.65
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.87
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,N Current (RMS),A,16.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.55
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.62
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,N Current (RMS),A,15.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,16.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.77
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.07
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,N Current (RMS),A,27.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,35.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,27.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,19.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.56
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.81
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,N Current (RMS),A,24.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,32.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,29.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,transformer,,Temperature,C,25.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L2 Voltage THD,%,3.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.91
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L3 Active Power,kW,20.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L2 Active Power,kW,20.64
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L1 Active Power,kW,13.84
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,N Current (RMS),A,49.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L3 Current (RMS),A,86.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L2 Current (RMS),A,88.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:30:00+00:00,busbar,,L1 Current (RMS),A,62.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.94
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,N Current (RMS),A,21.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,29.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,8.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.21
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,N Current (RMS),A,12.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,13.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,3.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.07
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,8.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,N Current (RMS),A,18.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,34.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,11.63
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,N Current (RMS),A,34.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,47.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,20.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,48.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,transformer,,Temperature,C,24.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.77
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.98
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.81
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L3 Active Power,kW,19.94
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L2 Active Power,kW,21.85
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L1 Active Power,kW,17.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,N Current (RMS),A,42.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L3 Current (RMS),A,84.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L2 Current (RMS),A,93.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:20:00+00:00,busbar,,L1 Current (RMS),A,75.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.51
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.86
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,N Current (RMS),A,13.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,21.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.16
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.66
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,N Current (RMS),A,15.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,3.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.17
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.73
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,N Current (RMS),A,17.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,21.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,13.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.85
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,N Current (RMS),A,33.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,56.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,24.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,45.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,transformer,,Temperature,C,24.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.79
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.43
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L2 Voltage THD,%,3.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.84
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.44
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L3 Active Power,kW,21.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L2 Active Power,kW,22.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L1 Active Power,kW,18.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,N Current (RMS),A,41.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L3 Current (RMS),A,89.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L2 Current (RMS),A,95.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:10:00+00:00,busbar,,L1 Current (RMS),A,77.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-05 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.4
