Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,22.66
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,feeder,02,N Current (RMS),A,40.0
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,39.5
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.1
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,93.0
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,transformer,,Temperature,C,5.5
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.87
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L3 Active Power,kW,26.02
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L2 Active Power,kW,18.82
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L1 Active Power,kW,33.81
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.7
901411,ELM CRESCENT BURGH,2024-01-19T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.4
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.93
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.24
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.59
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L2 Active Power,kW,3.85
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.53
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,N Current (RMS),A,15.3
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L3 Current (RMS),A,16.7
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L2 Current (RMS),A,17.9
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,06,L1 Current (RMS),A,9.4
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.68
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.94
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.26
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.23
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,N Current (RMS),A,9.0
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,13.7
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.7
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,6.6
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.04
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.37
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.4
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.75
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.96
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,N Current (RMS),A,28.5
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,51.9
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,40.5
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.14
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.17
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.07
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.17
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,27.23
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,N Current (RMS),A,60.1
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,33.2
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,37.6
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,112.5
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,transformer,,Temperature,C,5.3
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L3 Active Power,kW,27.0
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L2 Active Power,kW,18.03
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L1 Active Power,kW,38.96
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,N Current (RMS),A,66.1
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
901411,ELM CRESCENT BURGH,2024-01-19T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.4
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.36
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.76
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.56
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L3 Active Power,kW,2.91
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.31
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.24
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,N Current (RMS),A,24.9
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.9
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L2 Current (RMS),A,11.1
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,06,L1 Current (RMS),A,28.3
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.75
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.78
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.88
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,N Current (RMS),A,8.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.3
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.4
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.37
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.78
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.91
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.68
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,N Current (RMS),A,24.6
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,40.8
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.1
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.36
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.19
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.6
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L1 Active Power,kW,28.68
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,N Current (RMS),A,59.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,44.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,43.7
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,118.5
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,transformer,,Temperature,C,5.2
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L3 Active Power,kW,25.09
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L2 Active Power,kW,18.6
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L1 Active Power,kW,38.47
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
901411,ELM CRESCENT BURGH,2024-01-19T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.3
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.38
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.63
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.22
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.74
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.78
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.58
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,N Current (RMS),A,27.2
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L3 Current (RMS),A,8.8
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L2 Current (RMS),A,12.8
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,06,L1 Current (RMS),A,29.9
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.48
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.7
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.29
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.28
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,N Current (RMS),A,12.2
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,6.2
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.38
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.38
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.2
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.03
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.27
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,N Current (RMS),A,15.6
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.7
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.2
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.53
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.72
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L1 Active Power,kW,34.15
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,N Current (RMS),A,79.4
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.5
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.3
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,142.3
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,transformer,,Temperature,C,5.0
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L3 Active Power,kW,21.17
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L2 Active Power,kW,20.83
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L1 Active Power,kW,44.28
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,N Current (RMS),A,86.7
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
901411,ELM CRESCENT BURGH,2024-01-19T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.23
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.7
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.28
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.8
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.52
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.64
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,N Current (RMS),A,19.1
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L3 Current (RMS),A,13.0
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L2 Current (RMS),A,19.0
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,06,L1 Current (RMS),A,22.2
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.68
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.49
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.6
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.6
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,N Current (RMS),A,13.2
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.5
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,7.7
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.26
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.38
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.54
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.48
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,N Current (RMS),A,23.9
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,43.0
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.4
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.44
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.87
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.46
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L1 Active Power,kW,30.18
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,N Current (RMS),A,63.4
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.9
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.1
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,124.9
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,transformer,,Temperature,C,4.9
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
901411,ELM CRESCENT BURGH,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
