Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,32.0,L1 Current (RMS),A,22.3
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.18
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.04
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.79
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L3 Active Power,kW,1.46
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L2 Active Power,kW,1.15
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.48
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,N Current (RMS),A,5.2
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L3 Current (RMS),A,6.3
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L2 Current (RMS),A,5.1
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,21.0,L1 Current (RMS),A,7.5
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.01
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.04
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.19
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.53
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L2 Active Power,kW,1.17
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.53
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,N Current (RMS),A,4.6
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L3 Current (RMS),A,7.0
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L2 Current (RMS),A,5.0
110294,Roman Way Id,2023-08-05 20:40:00+00:00,feeder,11.0,L1 Current (RMS),A,6.8
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.99
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L2 Voltage THD,%,1.91
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.98
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.1
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.36
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L3 Active Power,kW,16.91
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L2 Active Power,kW,13.19
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L1 Active Power,kW,23.45
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,N Current (RMS),A,47.6
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L3 Current (RMS),A,72.4
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L2 Current (RMS),A,61.0
110294,Roman Way Id,2023-08-05 20:40:00+00:00,busbar,,L1 Current (RMS),A,102.2
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,0.16
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.72
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.11
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L3 Active Power,kW,3.13
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L2 Active Power,kW,2.86
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L1 Active Power,kW,4.73
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,N Current (RMS),A,9.2
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L3 Current (RMS),A,13.2
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L2 Current (RMS),A,12.7
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,51.0,L1 Current (RMS),A,21.6
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.37
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.34
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.64
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L3 Active Power,kW,7.89
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L2 Active Power,kW,3.21
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L1 Active Power,kW,9.97
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,N Current (RMS),A,25.8
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L3 Current (RMS),A,33.8
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L2 Current (RMS),A,17.1
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,41.0,L1 Current (RMS),A,42.9
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.09
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.14
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.38
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L3 Active Power,kW,2.97
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L2 Active Power,kW,3.32
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L1 Active Power,kW,4.21
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,N Current (RMS),A,9.0
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L3 Current (RMS),A,14.2
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L2 Current (RMS),A,15.4
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,32.0,L1 Current (RMS),A,19.5
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.14
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.03
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.8
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L3 Active Power,kW,1.51
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L2 Active Power,kW,1.04
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L1 Active Power,kW,1.25
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,N Current (RMS),A,5.3
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L3 Current (RMS),A,6.5
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L2 Current (RMS),A,4.7
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,21.0,L1 Current (RMS),A,6.7
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.14
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.07
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.12
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L3 Active Power,kW,1.62
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.04
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.55
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,N Current (RMS),A,5.1
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L3 Current (RMS),A,7.4
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L2 Current (RMS),A,4.5
110294,Roman Way Id,2023-08-05 20:30:00+00:00,feeder,11.0,L1 Current (RMS),A,6.8
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage THD,%,1.96
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.78
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage THD,%,1.89
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.93
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.07
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.36
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L3 Active Power,kW,17.09
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L2 Active Power,kW,11.48
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L1 Active Power,kW,21.74
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,N Current (RMS),A,48.1
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L3 Current (RMS),A,73.1
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L2 Current (RMS),A,52.9
110294,Roman Way Id,2023-08-05 20:30:00+00:00,busbar,,L1 Current (RMS),A,95.5
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,0.13
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.77
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.13
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L3 Active Power,kW,3.06
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L2 Active Power,kW,2.87
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L1 Active Power,kW,3.98
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,N Current (RMS),A,7.5
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L3 Current (RMS),A,13.0
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L2 Current (RMS),A,12.8
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,51.0,L1 Current (RMS),A,18.2
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.42
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.37
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.86
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L3 Active Power,kW,6.49
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L2 Active Power,kW,3.19
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L1 Active Power,kW,8.2
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,N Current (RMS),A,20.5
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L3 Current (RMS),A,28.1
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L2 Current (RMS),A,17.0
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,41.0,L1 Current (RMS),A,35.5
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.96
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.32
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.11
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L3 Active Power,kW,3.3
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L2 Active Power,kW,3.53
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L1 Active Power,kW,6.48
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,N Current (RMS),A,13.4
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L3 Current (RMS),A,15.2
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L2 Current (RMS),A,17.0
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,32.0,L1 Current (RMS),A,28.3
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.28
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.12
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L3 Active Power,kW,1.78
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.95
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.33
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,N Current (RMS),A,5.7
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L3 Current (RMS),A,8.0
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L2 Current (RMS),A,10.1
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.09
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.11
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.06
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L3 Active Power,kW,1.45
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L2 Active Power,kW,1.04
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L1 Active Power,kW,3.01
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,N Current (RMS),A,11.4
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L3 Current (RMS),A,6.6
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L2 Current (RMS),A,4.6
110294,Roman Way Id,2023-08-05 20:20:00+00:00,feeder,11.0,L1 Current (RMS),A,14.4
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage THD,%,1.91
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage THD,%,1.85
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.55
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.02
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.82
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L3 Active Power,kW,16.07
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L2 Active Power,kW,12.59
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L1 Active Power,kW,22.99
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,N Current (RMS),A,48.7
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L3 Current (RMS),A,68.8
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L2 Current (RMS),A,58.2
110294,Roman Way Id,2023-08-05 20:20:00+00:00,busbar,,L1 Current (RMS),A,99.5
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.02
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.85
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.29
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L3 Active Power,kW,2.76
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L2 Active Power,kW,2.79
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L1 Active Power,kW,3.35
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,N Current (RMS),A,6.6
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L3 Current (RMS),A,11.8
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L2 Current (RMS),A,12.7
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,51.0,L1 Current (RMS),A,16.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.56
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.47
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.54
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L3 Active Power,kW,6.22
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L2 Active Power,kW,3.25
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L1 Active Power,kW,8.43
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,N Current (RMS),A,19.9
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L3 Current (RMS),A,26.9
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L2 Current (RMS),A,17.5
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,41.0,L1 Current (RMS),A,36.3
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.97
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.38
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L3 Active Power,kW,5.22
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L2 Active Power,kW,4.14
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L1 Active Power,kW,5.55
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,N Current (RMS),A,12.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L3 Current (RMS),A,23.2
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L2 Current (RMS),A,20.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,32.0,L1 Current (RMS),A,25.6
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.24
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.23
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.49
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L3 Active Power,kW,2.13
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L2 Active Power,kW,1.47
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.47
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,N Current (RMS),A,6.8
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L3 Current (RMS),A,10.2
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L2 Current (RMS),A,7.6
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,21.0,L1 Current (RMS),A,7.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.08
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.13
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.14
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L3 Active Power,kW,2.12
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.28
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.76
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,N Current (RMS),A,6.9
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L3 Current (RMS),A,10.2
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L2 Current (RMS),A,5.6
110294,Roman Way Id,2023-08-05 20:10:00+00:00,feeder,11.0,L1 Current (RMS),A,8.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.86
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.47
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.81
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.7
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.02
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.94
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L3 Active Power,kW,18.49
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L2 Active Power,kW,12.93
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L1 Active Power,kW,20.55
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,N Current (RMS),A,41.9
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L3 Current (RMS),A,79.0
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L2 Current (RMS),A,59.5
110294,Roman Way Id,2023-08-05 20:10:00+00:00,busbar,,L1 Current (RMS),A,90.1
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.12
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.65
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.22
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L3 Active Power,kW,3.77
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L2 Active Power,kW,3.74
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L1 Active Power,kW,6.57
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,N Current (RMS),A,11.4
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L3 Current (RMS),A,16.8
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L2 Current (RMS),A,17.1
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,51.0,L1 Current (RMS),A,29.0
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.42
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.31
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.7
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L3 Active Power,kW,5.39
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L2 Active Power,kW,3.51
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L1 Active Power,kW,6.47
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,N Current (RMS),A,15.1
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L3 Current (RMS),A,23.3
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L2 Current (RMS),A,18.2
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,41.0,L1 Current (RMS),A,28.7
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.97
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.34
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.93
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L3 Active Power,kW,3.69
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L2 Active Power,kW,5.18
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L1 Active Power,kW,3.62
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,N Current (RMS),A,11.0
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L3 Current (RMS),A,17.3
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L2 Current (RMS),A,23.5
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,32.0,L1 Current (RMS),A,17.2
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.37
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.38
110294,Roman Way Id,2023-08-05 20:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
