Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-02 21:30:00,11.1202152993,3.243396129,11.5835576035,0.0019200000000000003,0.0005600000000000001,0.002,11.1182952993,3.242836129,11.5815576035,5.9003192287,1.7209264417,6.1461658632,0.05568000000000001,0.01624,0.058,5.8446392287,1.7046864417,6.0881658632
2019-06-02 22:00:00,11.2427078268,3.2791231161,11.7111539862,0.02304,0.00672,0.024,11.2196678268,3.2724031161,11.6871539862,5.8247370638,1.6988816436,6.0674344415,0.028800000000000003,0.008400000000000001,0.03,5.7959370638,1.6904816436,6.0374344415
2019-06-02 22:30:00,10.9030029193,3.1800425181,11.3572947077,0.024,0.007,0.025,10.8790029193,3.1730425181,11.332294707700001,5.5826695245,1.6282786113,5.8152807547,0.03264,0.00952,0.034,5.5500295245,1.6187586113,5.7812807547
2019-06-02 23:00:00,10.2620860345,2.9931084267,10.6896729526,0.024,0.007,0.025,10.2380860345,2.9861084267,10.6646729526,5.0559924206,1.474664456,5.2666587714,0.033600000000000005,0.0098,0.035,5.0223924206,1.464864456,5.2316587714
2019-06-02 23:30:00,9.5014450594,2.771254809,9.8973386035,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.4764850594,2.763974809,9.8713386035,4.5132779954,1.3163727487,4.7013312452000005,0.03552,0.010360000000000001,0.037,4.4777579954,1.3060127487,4.6643312452
2019-06-03 00:00:00,9.1363692925,2.664774377,9.5170513464,0.024,0.007,0.025,9.1123692925,2.657774377,9.4920513464,4.2259487243,1.2325683779,4.4020299212000005,0.03552,0.010360000000000001,0.037,4.1904287243,1.2222083779,4.3650299212
2019-06-03 00:30:00,8.7137780203,2.5415185893,9.0768521045,0.021120000000000003,0.0061600000000000005,0.022,8.6926580203,2.5353585893,9.0548521045,4.0711792044,1.1874272679,4.2408116712,0.03552,0.010360000000000001,0.037,4.0356592044,1.1770672679,4.2038116712
2019-06-03 01:00:00,8.4918358847,2.4767854664,8.8456623799,0.022080000000000002,0.00644,0.023,8.4697558847,2.4703454664,8.8226623799,4.0020160046,1.167254668,4.1687666715,0.03552,0.010360000000000001,0.037,3.9664960046,1.156894668,4.1317666715
2019-06-03 01:30:00,8.5286911555,2.4875349204,8.884053287,0.024,0.007,0.025,8.5046911555,2.4805349204000002,8.859053287,3.9631128687,1.15590792,4.1282425715,0.03552,0.010360000000000001,0.037,3.9275928687,1.14554792,4.0912425715
2019-06-03 02:00:00,8.4944218236,2.4775396985,8.848356066200001,0.024,0.007,0.025,8.4704218236,2.4705396985,8.8233560662,4.1810220422,1.2194647623,4.355231294,0.03552,0.010360000000000001,0.037,4.1455020422,1.2091047623,4.318231294
2019-06-03 02:30:00,8.2476786603,2.4055729426,8.5913319378,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.2227186603,2.3982929426,8.5653319378,3.9584897064,1.1545594977,4.1234267775,0.03552,0.010360000000000001,0.037,3.9229697064,1.1441994977,4.0864267775
2019-06-03 03:00:00,8.2064002583,2.3935334087,8.5483336024,0.02304,0.00672,0.024,8.1833602583,2.3868134087,8.5243336024,3.9260329587,1.1450929463,4.0896176653,0.03552,0.010360000000000001,0.037,3.8905129587,1.1347329463,4.0526176653
2019-06-03 03:30:00,8.128672968,2.370862949,8.467367675,0.02304,0.00672,0.024,8.105632968,2.364142949,8.443367675,3.7227004476000003,1.0857876306,3.8778129663,0.03552,0.010360000000000001,0.037,3.6871804476000003,1.0754276306,3.8408129663
2019-06-03 04:00:00,8.2492994437,2.4060456711000002,8.5930202539,0.024,0.007,0.025,8.2252994437,2.3990456711,8.5680202539,3.6753394721,1.0719740127,3.8284786167,0.03552,0.010360000000000001,0.037,3.6398194721,1.0616140127,3.7914786167
2019-06-03 04:30:00,8.3731861093,2.4421792819,8.7220688639,0.02304,0.00672,0.024,8.3501461093,2.4354592819,8.6980688639,3.6817554317,1.0738453342,3.835161908,0.03552,0.010360000000000001,0.037,3.6462354317,1.0634853342,3.798161908
2019-06-03 05:00:00,8.9221461466,2.6022926261,9.2939022361,0.027840000000000004,0.00812,0.029,8.8943061466,2.5941726260999998,9.2649022361,3.7216519883,1.0854818299,3.8767208212,0.03456,0.01008,0.036000000000000004,3.6870919883,1.0754018299,3.8407208212
2019-06-03 05:30:00,9.6939258569,2.8273950416,10.0978394343,0.05568000000000001,0.01624,0.058,9.6382458569,2.8111550416,10.0398394343,3.9413841586,1.1495703796,4.1056084985,0.07776000000000001,0.022680000000000002,0.081,3.8636241586,1.1268903796,4.0246084985
2019-06-03 06:00:00,10.0298634712,2.9253768458,10.4477744491,0.14496,0.042280000000000005,0.151,9.8849034712,2.8830968458,10.2967744491,4.2494796166,1.2394315548,4.4265412673,0.15072000000000002,0.043960000000000006,0.157,4.0987596166,1.1954715548000001,4.2695412673
2019-06-03 06:30:00,11.2770307416,3.2891339663,11.7469070225,0.29088,0.08484000000000001,0.303,10.9861507416,3.2042939663,11.4439070225,4.9074632957,1.4313434612,5.111940933,0.26304,0.07672000000000001,0.274,4.6444232957,1.3546234612,4.8379409330000005
2019-06-03 07:00:00,12.1662826277,3.5484990998,12.6732110706,0.61728,0.18004,0.643,11.5490026277,3.3684590998,12.0302110706,5.3796547998,1.5690659833,5.6038070830999995,0.63456,0.18508000000000002,0.661,4.7450947998,1.3839859833000001,4.9428070831
2019-06-03 07:30:00,12.8347887042,3.7434800387,13.3695715669,1.58016,0.46088,1.646,11.2546287042,3.2826000387,11.7235715669,5.8547832032,1.7076451009,6.0987325033,0.9004800000000001,0.26264000000000004,0.9380000000000001,4.9543032032,1.4450051009,5.1607325033
2019-06-03 08:00:00,13.3161888841,3.8838884245000003,13.8710300876,2.51424,0.7333200000000001,2.6189999999999998,10.8019488841,3.1505684245,11.2520300876,6.2882655051,1.834077439,6.5502765679,1.21152,0.35336,1.262,5.0767455051,1.480717439,5.2882765679
2019-06-03 08:30:00,13.5051694031,3.9390077426000003,14.0678847949,3.11424,0.9083200000000001,3.2439999999999998,10.3909294031,3.0306877426,10.8238847949,6.5029793045,1.8967022971,6.7739367755,1.67904,0.48972000000000004,1.749,4.8239393045,1.4069822971,5.0249367755
2019-06-03 09:00:00,13.829029030000001,4.0334668004,14.4052385729,3.62976,1.05868,3.781,10.19926903,2.9747868004,10.6242385729,6.593085619,1.9229833055,6.8677975198,2.12832,0.6207600000000001,2.217,4.464765619,1.3022233055,4.6507975198
2019-06-03 09:30:00,13.3604115997,3.8967867166,13.9170954163,2.79936,0.8164800000000001,2.916,10.5610515997,3.0803067166,11.0010954163,6.7324235059,1.9636235226,7.012941152,1.64736,0.48048,1.716,5.0850635059,1.4831435226,5.2969411520000005
2019-06-03 10:00:00,13.5102414218,3.9404870814,14.0731681477,3.8102400000000003,1.11132,3.969,9.7000014218,2.8291670814,10.1041681477,6.7656495682,1.9733144573999999,7.0475516335,2.61312,0.7621600000000001,2.722,4.1525295682,1.2111544574,4.3255516335
2019-06-03 10:30:00,13.4702574446,3.928825088,14.0315181715,3.89952,1.13736,4.062,9.5707374446,2.791465088,9.9695181715,6.713636711,1.9581440407000001,6.993371574,2.17824,0.6353200000000001,2.269,4.535396711,1.3228240407,4.724371574
2019-06-03 11:00:00,13.1833405425,3.8451409916,13.7326463984,4.6176,1.3468,4.8100000000000005,8.5657405425,2.4983409916,8.9226463984,6.7268865996,1.9620085916,7.0071735413,3.31776,0.9676800000000001,3.456,3.4091265996,0.9943285916000001,3.5511735413
2019-06-03 11:30:00,12.8848266506,3.7580744398,13.4216944277,4.78176,1.3946800000000001,4.981,8.1030666506,2.3633944398,8.4406944277,6.549210057,1.9101862666,6.8220938094,3.37824,0.9853200000000001,3.519,3.170970057,0.9248662666,3.3030938094
2019-06-03 12:00:00,13.2157950599,3.8546068925,13.7664531874,4.29216,1.25188,4.471,8.9236350599,2.6027268924999998,9.2954531874,6.7208920999,1.9602601958,7.0009292707,2.31456,0.67508,2.411,4.4063320999,1.2851801958,4.5899292707
2019-06-03 12:30:00,12.899116752,3.762242386,13.43657995,4.9968,1.4574,5.205,7.902316752,2.304842386,8.23157995,6.6629456167,1.9433591382,6.9405683506999996,2.6947200000000002,0.7859600000000001,2.807,3.9682256167,1.1573991382,4.1335683507
2019-06-03 13:00:00,13.6227966664,3.9733156944,14.1904131942,3.1296,0.9128000000000001,3.26,10.4931966664,3.0605156944,10.9304131942,7.1823649505,2.0948564439,7.4816301568,0.83808,0.24444000000000002,0.873,6.3442849505,1.8504164439,6.6086301568
2019-06-03 13:30:00,13.1133486333,3.8247266847,13.6597381597,3.57888,1.04384,3.7279999999999998,9.5344686333,2.7808866847,9.9317381597,6.9730950592,2.0338193923,7.2636406867,1.62528,0.47404,1.693,5.3478150592,1.5597793923,5.5706406867
2019-06-03 14:00:00,13.2912050622,3.8766014765,13.8450052731,1.68096,0.49028000000000005,1.751,11.6102450622,3.3863214765,12.0940052731,7.0895015161,2.0677712755,7.3848974126,0.5673600000000001,0.16548000000000002,0.591,6.5221415161,1.9022912755,6.7938974126
2019-06-03 14:30:00,13.2427675697,3.8624738745,13.7945495518,2.12928,0.62104,2.218,11.1134875697,3.2414338745,11.5765495518,6.8395294694,1.9948627619,7.1245098639,1.7395200000000002,0.50736,1.812,5.1000094694,1.4875027619,5.3125098639
2019-06-03 15:00:00,12.6435349433,3.6876976918,13.1703488993,3.6816,1.0738,3.835,8.9619349433,2.6138976918,9.3353488993,6.699225536,1.9539407813,6.9783599334,2.8032,0.8176,2.92,3.896025536,1.1363407813,4.0583599334
2019-06-03 15:30:00,12.5333059675,3.6555475739,13.0555270495,2.6976,0.7868,2.81,9.835705967500001,2.8687475739,10.2455270495,6.6723110658,1.9460907275000001,6.9503240269,2.13216,0.6218800000000001,2.221,4.5401510658,1.3242107275000001,4.7293240269
2019-06-03 16:00:00,12.6990955343,3.7039028642,13.2282245149,3.15456,0.9200800000000001,3.286,9.5445355343,2.7838228642000002,9.9422245149,6.9328043818000005,2.0220679447,7.221671231,1.8873600000000001,0.5504800000000001,1.966,5.0454443818,1.4715879447,5.255671231
2019-06-03 16:30:00,11.9089942591,3.4734566589,12.4052023532,2.73888,0.7988400000000001,2.8529999999999998,9.1701142591,2.6746166588999998,9.5522023532,7.3329260757,2.1387701054,7.6384646622,1.70784,0.49812000000000006,1.779,5.6250860757000005,1.6406501054,5.8594646622
2019-06-03 17:00:00,12.2462809807,3.5718319527,12.7565426883,2.51424,0.7333200000000001,2.6189999999999998,9.7320409807,2.8385119527000002,10.1375426883,7.7024675915,2.2465530475,8.0234037411,0.9264,0.2702,0.965,6.7760675915,1.9763530475,7.0584037411
2019-06-03 17:30:00,12.7496181697,3.7186386328000003,13.2808522601,2.0592,0.6006,2.145,10.6904181697,3.1180386328,11.1358522601,7.9124269231,2.3077911859,8.2421113782,0.79488,0.23184000000000002,0.8280000000000001,7.1175469231,2.0759511859,7.4141113782
2019-06-03 18:00:00,12.6241600508,3.6820466815,13.1501667196,2.12352,0.61936,2.212,10.5006400508,3.0626866815,10.9381667196,7.9283730031,2.3124421259,8.2587218782,0.88992,0.25956,0.927,7.0384530031,2.0528821259,7.3317218782
2019-06-03 18:30:00,12.434484163,3.6267245476000003,12.9525876698,1.8825600000000002,0.54908,1.9609999999999999,10.551924163,3.0776445476,10.9915876698,7.8428906359,2.2875097688,8.1696777457,0.6979200000000001,0.20356000000000002,0.727,7.1449706359,2.0839497688,7.4426777457
2019-06-03 19:00:00,12.3747955935,3.6093153814,12.8904120766,1.72032,0.5017600000000001,1.792,10.6544755935,3.1075553814,11.0984120766,7.7362946321,2.2564192677,8.0586402417,0.5808,0.1694,0.605,7.1554946321,2.0870192677,7.4536402417
2019-06-03 19:30:00,11.8524616794,3.4569679898,12.3463142494,0.73248,0.21364000000000002,0.763,11.1199816794,3.2433279898,11.5833142494,7.4456178346,2.1716385351,7.755851911,0.4944,0.1442,0.515,6.9512178346,2.0274385351,7.240851911
2019-06-03 20:00:00,11.5310592674,3.3632256197,12.0115200702,0.52032,0.15176,0.542,11.0107392674,3.2114656197,11.4695200702,7.0589412419,2.0588578622,7.3530637937,0.39456,0.11508000000000002,0.41100000000000003,6.6643812419,1.9437778622000002,6.9420637937
2019-06-03 20:30:00,11.2148689506,3.2710034439,11.6821551569,0.26592000000000005,0.07756,0.277,10.9489489506,3.1934434439,11.4051551569,6.7913713149,1.9808166335,7.0743451197,0.2112,0.0616,0.22,6.5801713149,1.9192166335,6.8543451197
2019-06-03 21:00:00,11.1941191137,3.2649514082,11.6605407435,0.13248000000000001,0.03864,0.138,11.0616391137,3.2263114082,11.5225407435,6.5539990529,1.9115830571,6.8270823468,0.10944000000000001,0.031920000000000004,0.114,6.4445590529,1.8796630571000001,6.7130823468
2019-06-03 21:30:00,11.9420151695,3.4830877578,12.4395991349,0.03264,0.00952,0.034,11.9093751695,3.4735677578,12.4055991349,6.3388261964,1.8488243073000001,6.6029439546,0.07008,0.020440000000000003,0.073,6.2687461964,1.8283843073,6.5299439546
2019-06-03 22:00:00,11.9571173469,3.4874925595,12.4553305697,0.025920000000000002,0.007560000000000001,0.027,11.9311973469,3.4799325595,12.4283305697,6.1575697506000004,1.7959578439000001,6.4141351568000005,0.033600000000000005,0.0098,0.035,6.1239697506,1.7861578438999999,6.3791351568
2019-06-03 22:30:00,11.3848609232,3.3205844359,11.8592301284,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.3599009232,3.3133044359,11.8332301284,5.7154910790999995,1.6670182314000002,5.9536365407,0.033600000000000005,0.0098,0.035,5.6818910791,1.6572182314,5.9186365407
2019-06-03 23:00:00,10.6187862696,3.0971459953,11.0612356975,0.02688,0.007840000000000001,0.028,10.5919062696,3.0893059953,11.0332356975,5.2051359633,1.5181646560000002,5.4220166284,0.03552,0.010360000000000001,0.037,5.1696159633,1.507804656,5.3850166284
2019-06-03 23:30:00,9.8653786712,2.8774021124,10.2764361159,0.027840000000000004,0.00812,0.029,9.8375386712,2.8692821124,10.2474361159,4.6623580194,1.3598544223,4.8566229369,0.03552,0.010360000000000001,0.037,4.6268380194,1.3494944223,4.8196229369
2019-06-04 00:00:00,9.507127239999999,2.7729121117,9.9032575417,0.02688,0.007840000000000001,0.028,9.48024724,2.7650721117,9.8752575417,4.3480144091,1.2681708693,4.5291816762,0.03552,0.010360000000000001,0.037,4.3124944091,1.2578108693,4.4921816762
2019-06-04 00:30:00,9.1029278559,2.6550206246,9.4822165166,0.02976,0.00868,0.031,9.0731678559,2.6463406246,9.4512165166,4.2001837896,1.2250536053,4.3751914475,0.03552,0.010360000000000001,0.037,4.1646637896,1.2146936053,4.3381914475
2019-06-04 01:00:00,8.747435873,2.551335463,9.1119123677,0.02976,0.00868,0.031,8.717675873,2.542655463,9.0809123677,4.0938464009,1.1940385336000001,4.2644233342,0.03552,0.010360000000000001,0.037,4.0583264009,1.1836785336,4.2274233342
2019-06-04 01:30:00,8.717323629300001,2.5425527252,9.0805454472,0.02976,0.00868,0.031,8.6875636293,2.5338727252,9.0495454472,4.070215131,1.1871460799,4.2398074282,0.03552,0.010360000000000001,0.037,4.034695131,1.1767860799,4.2028074282
2019-06-04 02:00:00,8.7645396942,2.5563240775000002,9.1297288481,0.028800000000000003,0.008400000000000001,0.03,8.7357396942,2.5479240775000003,9.0997288481,4.3296369898,1.2628107887,4.5100385311,0.03552,0.010360000000000001,0.037,4.2941169898,1.2524507887,4.4730385311
2019-06-04 02:30:00,8.5092078304,2.4818522839,8.8637581567,0.027840000000000004,0.00812,0.029,8.4813678304,2.4737322839,8.8347581567,4.150739531,1.2106323632,4.3236870115,0.03552,0.010360000000000001,0.037,4.115219531,1.2002723632,4.2866870115
2019-06-04 03:00:00,8.3933895022,2.4480719382,8.7431140648,0.03168,0.00924,0.033,8.3617095022,2.4388319382,8.7101140648,4.0286164815,1.1750131404,4.1964755016,0.03744,0.010920000000000001,0.039,3.9911764815,1.1640931404,4.1574755016000005
2019-06-04 03:30:00,8.4235037412,2.4568552579,8.7744830638,0.03168,0.00924,0.033,8.3918237412,2.4476152579,8.7414830638,3.9340255566,1.1474241207,4.0979432881,0.03744,0.010920000000000001,0.039,3.8965855566,1.1365041207,4.0589432881
2019-06-04 04:00:00,8.4215837412,2.4562952579,8.7724830638,0.02976,0.00868,0.031,8.3918237412,2.4476152579,8.7414830638,3.9157533905,1.1420947389,4.0789097818,0.03744,0.010920000000000001,0.039,3.8783133905,1.1311747389,4.0399097818
2019-06-04 04:30:00,8.6229469544,2.515026195,8.9822364108,0.03456,0.01008,0.036000000000000004,8.5883869544,2.504946195,8.9462364108,3.8843769437,1.1329432752,4.046225983,0.03744,0.010920000000000001,0.039,3.8469369437000003,1.1220232752000001,4.007225983
2019-06-04 05:00:00,9.1892997993,2.6802124415,9.5721872909,0.03264,0.00952,0.034,9.1566597993,2.6706924415,9.5381872909,3.8661047776,1.1276138935,4.0271924767,0.03744,0.010920000000000001,0.039,3.8286647776000002,1.1166938935,3.9881924767
2019-06-04 05:30:00,9.6383034983,2.8111718537,10.0398994773,0.05664,0.01652,0.059000000000000004,9.5816634983,2.7946518537,9.9808994773,3.9505710352000003,1.1522498853,4.1151781616,0.06912,0.02016,0.07200000000000001,3.8814510352,1.1320898853,4.0431781616
2019-06-04 06:00:00,10.4451199217,3.0464933105,10.8803332517,0.11328,0.03304,0.11800000000000001,10.3318399217,3.0134533105,10.7623332517,4.2216002027,1.2313000591,4.3975002112,0.10944000000000001,0.031920000000000004,0.114,4.1121602027,1.1993800591000001,4.2835002112
2019-06-04 06:30:00,11.7295424101,3.4211165363,12.2182733439,0.19296000000000002,0.056280000000000004,0.201,11.5365824101,3.3648365363,12.0172733439,4.9316769976,1.438405791,5.1371635392,0.18624000000000002,0.05432000000000001,0.194,4.7454369976,1.384085791,4.9431635392
2019-06-04 07:00:00,12.7151629949,3.7085892068,13.244961453,0.21504,0.06272000000000001,0.224,12.5001229949,3.6458692068,13.020961453,5.5080158834,1.6065046327,5.7375165452,0.25632000000000005,0.07476000000000001,0.267,5.2516958834,1.5317446327000002,5.4705165452
2019-06-04 07:30:00,13.4669534774,3.9278614309,14.0280765389,0.9484800000000001,0.27664,0.988,12.5184734774,3.6512214309,13.0400765389,6.2989659481,1.8371984015,6.5614228626,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.0992859481,1.7789584015000002,6.3534228626
2019-06-04 08:00:00,13.9414672942,4.0662612941,14.5223617648,1.3344,0.38920000000000005,1.3900000000000001,12.6070672942,3.6770612941,13.1323617648,6.8082842798000005,1.9857495816,7.0919627914,0.2736,0.07980000000000001,0.28500000000000003,6.5346842798,1.9059495816,6.8069627914
2019-06-04 08:30:00,14.1657138509,4.1316665398,14.755951928,1.4899200000000001,0.43456000000000006,1.552,12.6757938509,3.6971065398,13.203951928,6.9764620793,2.0348014398,7.2671479993,0.36960000000000004,0.1078,0.385,6.6068620793,1.9270014398000002,6.8821479993
2019-06-04 09:00:00,13.8001473551,4.0250429786,14.3751534949,2.46048,0.7176400000000001,2.563,11.3396673551,3.3074029786,11.8121534949,6.9796451028,2.0357298217,7.2704636488,1.0512,0.30660000000000004,1.095,5.9284451028,1.7291298217,6.1754636488
2019-06-04 09:30:00,13.807506885,4.0271895081,14.3828196718,2.3510400000000002,0.6857200000000001,2.449,11.456466885,3.3414695081,11.9338196718,7.1584979893,2.0878952469,7.4567687388,1.20768,0.35224000000000005,1.258,5.9508179893,1.7356552469,6.1987687388
2019-06-04 10:00:00,13.933266885,4.0638695081,14.5138196718,2.4768,0.7224,2.58,11.456466885,3.3414695081,11.9338196718,7.2021068348,2.1006144935,7.5021946196,1.54464,0.45052000000000003,1.609,5.6574668348,1.6500944935000001,5.8931946196
2019-06-04 10:30:00,13.9348121882,4.0643202216,14.5154293627,2.67456,0.7800800000000001,2.786,11.2602521882,3.2842402216,11.7294293627,7.1847659118,2.0955567243,7.4841311581,1.5648,0.45640000000000003,1.63,5.6199659118,1.6391567243,5.8541311581
2019-06-04 11:00:00,13.7372440038,4.0066961678,14.3096291706,3.22272,0.9399600000000001,3.357,10.5145240038,3.0667361678,10.9526291706,7.1661774071,2.0901350771,7.4647681324,1.57152,0.45836000000000005,1.637,5.5946574071,1.6317750771,5.8277681324
2019-06-04 11:30:00,13.8914082624,4.0516607432,14.47021694,3.72864,1.08752,3.884,10.1627682624,2.9641407431999998,10.58621694,7.160492719,2.088477043,7.4588465823,2.43264,0.70952,2.534,4.727852719,1.378957043,4.9248465823
2019-06-04 12:00:00,13.9332734846,4.063871433,14.5138265464,3.07968,0.89824,3.208,10.8535934846,3.165631433,11.3058265464,7.2244316848,2.1071259081,7.5254496716,1.76064,0.5135200000000001,1.834,5.4637916848,1.5936059081,5.6914496716
2019-06-04 12:30:00,14.1039893124,4.1136635495,14.6916555338,2.41536,0.7044800000000001,2.516,11.6886293124,3.4091835495,12.1756555338,7.4460218237,2.1717563653,7.7562727331,0.8928,0.2604,0.93,6.5532218237,1.9113563653,6.8262727331
2019-06-04 13:00:00,13.7095720907,3.9986251931,14.2808042611,2.79744,0.8159200000000001,2.914,10.9121320907,3.1827051931,11.3668042611,7.3373191219,2.1400514106,7.643040752,1.01856,0.29708,1.061,6.3187591219,1.8429714106000001,6.582040752
2019-06-04 13:30:00,13.2535064511,3.8656060482,13.8057358865,2.24832,0.65576,2.342,11.0051864511,3.2098460482,11.4637358865,7.2489660845,2.1142817747000002,7.5510063381,0.6844800000000001,0.19964,0.713,6.5644860845,1.9146417747000002,6.8380063381
2019-06-04 14:00:00,12.764461826,3.7229680326,13.2963144021,3.0288,0.8834000000000001,3.155,9.735661826,2.8395680326,10.1413144021,7.0271383087,2.0495820067,7.3199357382,1.67232,0.48776,1.742,5.3548183087,1.5618220067,5.5779357382
2019-06-04 14:30:00,12.970050714,3.7829314582,13.5104694937,1.77984,0.51912,1.854,11.190210714,3.2638114582,11.6564694937,7.1398316157,2.0824508879,7.4373245997,0.7478400000000001,0.21812,0.779,6.3919916157,1.8643308879,6.6583245997
2019-06-04 15:00:00,13.3091379894,3.8818319136,13.8636854056,1.608,0.46900000000000003,1.675,11.7011379894,3.4128319136,12.1886854056,7.2510619951,2.1148930819,7.5531895782,0.48576,0.14168,0.506,6.7653019951,1.9732130819,7.0471895782
2019-06-04 15:30:00,13.5089382265,3.9401069827,14.0718106526,1.31328,0.38304000000000005,1.3679999999999999,12.1956582265,3.5570669827,12.7038106526,7.3147322926000005,2.1334635853,7.6195128047,0.24576000000000003,0.07168000000000001,0.256,7.0689722926,2.0617835853,7.3635128047
2019-06-04 16:00:00,13.6769308542,3.9891048325,14.2468029732,1.18272,0.34496000000000004,1.232,12.4942108542,3.6441448325,13.0148029732,7.7724949326,2.2669776887,8.0963488882,0.21408000000000002,0.06244,0.223,7.5584149326,2.2045376887,7.8733488882
2019-06-04 16:30:00,13.3213265076,3.885386898,13.8763817787,1.2671999999999999,0.36960000000000004,1.32,12.0541265076,3.515786898,12.5563817787,8.2041418385,2.3928747029,8.5459810818,0.27840000000000004,0.08120000000000001,0.29,7.9257418385000005,2.3116747029,8.2559810818
2019-06-04 17:00:00,13.4807125649,3.9318744981,14.0424089218,1.6800000000000002,0.49,1.75,11.8007125649,3.4418744981,12.2924089218,8.3537426915,2.436508285,8.7018153037,0.56352,0.16436,0.587,7.7902226915,2.272148285,8.1148153037
2019-06-04 17:30:00,13.2746564822,3.8717748073,13.8277671689,1.95168,0.5692400000000001,2.033,11.3229764822,3.3025348073,11.7947671689,8.3808853415,2.4444248913,8.7300888974,0.624,0.182,0.65,7.7568853415,2.2624248913000002,8.0800888974
2019-06-04 18:00:00,13.5549509566,3.9535273623,14.1197405798,1.1577600000000001,0.33768000000000004,1.206,12.3971909566,3.6158473623000003,12.9137405798,8.5786015651,2.5020921232,8.936043297,0.18912,0.05516000000000001,0.197,8.3894815651,2.4469321232,8.739043297
2019-06-04 18:30:00,13.3960789888,3.9071897051,13.9542489466,1.19712,0.34916,1.2469999999999999,12.1989589888,3.5580297051,12.7072489466,8.5334668671,2.4889278362000002,8.8890279866,0.18144000000000002,0.05292,0.189,8.3520268671,2.4360078362,8.7000279866
2019-06-04 19:00:00,12.9006696555,3.7626953162,13.4381975578,1.34592,0.39256,1.4020000000000001,11.5547496555,3.3701353162,12.0361975578,8.2464950964,2.4052277364,8.5900990587,0.37056000000000006,0.10808000000000001,0.386,7.8759350964,2.2971477364,8.2040990587
2019-06-04 19:30:00,12.4267216584,3.6244604837,12.9445017274,0.38112,0.11116000000000001,0.397,12.0456016584,3.5133004837,12.5475017274,7.7613211721,2.2637186752,8.0847095543,0.312,0.091,0.325,7.4493211721,2.1727186752,7.7597095543
2019-06-04 20:00:00,12.0153867107,3.5044877906,12.5160278237,0.29664,0.08652000000000001,0.309,11.7187467107,3.4179677906,12.2070278237,7.4462986077,2.1718370939,7.7565610497,0.21408000000000002,0.06244,0.223,7.2322186077,2.1093970939,7.5335610497
2019-06-04 20:30:00,12.6018610616,3.6755428096,13.1269386058,0.13440000000000002,0.0392,0.14,12.4674610616,3.6363428096,12.9869386058,6.9955444888,2.0403671426,7.2870255092,0.14016,0.04088000000000001,0.146,6.8553844888,1.9994871426,7.1410255092
2019-06-04 21:00:00,12.4428764183,3.6291722887,12.9613296024,0.12480000000000001,0.0364,0.13,12.3180764183,3.5927722887,12.8313296024,6.6534940609,1.9406024344000001,6.9307229801,0.1008,0.029400000000000003,0.105,6.5526940609,1.9112024344,6.8257229801
2019-06-04 21:30:00,12.0089621528,3.5026139612,12.5093355759,0.0432,0.0126,0.045,11.9657621528,3.4900139612,12.4643355759,6.4738282224,1.8881998982,6.743571065,0.07008,0.020440000000000003,0.073,6.4037482224,1.8677598982,6.670571065
2019-06-04 22:00:00,11.8354814923,3.4520154353,12.3286265545,0.03552,0.010360000000000001,0.037,11.7999614923,3.4416554353,12.2916265545,6.150757306,1.7939708809,6.4070388604,0.038400000000000004,0.0112,0.04,6.112357306,1.7827708809,6.3670388604
2019-06-04 22:30:00,11.5163190127,3.3589263787,11.9961656383,0.03744,0.010920000000000001,0.039,11.4788790127,3.3480063787,11.9571656383,5.8592050193,1.7089347973,6.1033385617,0.041280000000000004,0.01204,0.043000000000000003,5.8179250193000005,1.6968947973000001,6.0603385617
2019-06-04 23:00:00,10.8318470638,3.1592887269,11.2831740247,0.03744,0.010920000000000001,0.039,10.7944070638,3.1483687269,11.2441740247,5.3353540398,1.5561449283000002,5.5576604581,0.041280000000000004,0.01204,0.043000000000000003,5.2940740398,1.5441049283,5.5146604581
2019-06-04 23:30:00,10.0456762685,2.9299889117,10.464246113,0.036480000000000005,0.01064,0.038,10.0091962685,2.9193489117,10.426246113,4.7714840403,1.3916828451,4.9702958753,0.041280000000000004,0.01204,0.043000000000000003,4.7302040403,1.3796428451,4.9272958753000005
2019-06-05 00:00:00,9.673827878200001,2.8215331311,10.0769040398,0.03552,0.010360000000000001,0.037,9.6383078782,2.8111731311,10.0399040398,4.426023874,1.2909236299,4.6104415355,0.041280000000000004,0.01204,0.043000000000000003,4.384743874,1.2788836299,4.5674415355
2019-06-05 00:30:00,9.1982701061,2.6828287809,9.5815313605,0.036480000000000005,0.01064,0.038,9.1617901061,2.6721887809,9.5435313605,4.3366773218,1.2648642188,4.5173722102,0.041280000000000004,0.01204,0.043000000000000003,4.2953973218,1.2528242188,4.4743722102
