Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.36
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.22
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.55
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.04
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,N Current (RMS),A,18.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.6
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.76
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.52
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.14
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,N Current (RMS),A,45.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.6
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.04
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.88
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.58
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.73
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.27
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.56
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,43.2
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,116.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,94.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,79.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,transformer,,Temperature,C,24.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.22
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.69
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.93
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.31
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L3 Active Power,kW,45.54
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L2 Active Power,kW,32.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L1 Active Power,kW,37.81
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,N Current (RMS),A,83.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,196.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.88
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.43
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.84
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.18
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.31
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,N Current (RMS),A,20.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,32.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.79
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.34
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.42
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.75
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.2
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.02
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.48
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.49
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.51
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.07
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.37
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.43
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,41.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,99.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,80.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,77.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,transformer,,Temperature,C,24.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.35
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.02
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L3 Active Power,kW,41.23
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L2 Active Power,kW,29.96
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L1 Active Power,kW,30.43
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,N Current (RMS),A,76.6
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.92
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.38
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.99
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.55
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,N Current (RMS),A,21.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,53.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.68
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.24
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.69
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.32
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.51
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,N Current (RMS),A,11.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.02
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,5.98
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.77
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.46
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.29
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.92
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,46.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,105.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,80.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,87.5
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,transformer,,Temperature,C,24.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.79
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L3 Active Power,kW,41.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L2 Active Power,kW,35.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L1 Active Power,kW,33.89
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,N Current (RMS),A,63.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,178.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.86
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.88
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.83
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.75
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,N Current (RMS),A,18.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.1
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,67.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,54.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.84
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.34
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.95
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.56
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.85
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,N Current (RMS),A,12.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.7
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.03
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.01
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.09
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.83
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.44
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,22.24
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.17
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.35
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,36.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,95.6
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,81.0
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.2
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,transformer,,Temperature,C,24.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.05
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.26
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L3 Active Power,kW,40.05
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L2 Active Power,kW,39.57
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L1 Active Power,kW,35.87
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,N Current (RMS),A,51.4
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.8
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.3
755002,BROOKEND STREET - ROSS,2023-05-30T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.1
755002,BROOKEND STREET - ROSS,2023-05-30T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
755002,BROOKEND STREET - ROSS,2023-05-30T04:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
755002,BROOKEND STREET - ROSS,2023-05-30T04:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.26
