Timestamp,Shared_Demand_MW,Shared_Demand_MVAr,Shared_Demand_MVA,Shared_Gen_MW,Shared_Gen_MVAr,Shared_Gen_MVA,Shared_Import_MW,Shared_Import_MVAr,Shared_Import_MVA,Shared_Volts_kV
2019-05-23 16:00:00,152.62384,32.19212,155.9819512842,83.83584,24.45212,87.329,68.788,7.74,69.2220813325,0.0
2019-05-23 16:30:00,163.2924,33.1212,166.6175914698,82.0224,23.9232,85.44,81.27,9.198,81.7888507316,0.0
2019-05-23 17:00:00,168.42952,30.783360000000002,171.2195037381,74.65152,21.77336,77.762,93.778,9.01,94.2098369811,0.0
2019-05-23 17:30:00,178.9444,30.8392,181.5823629872,72.6624,21.1932,75.69,106.282,9.646,106.7188307657,0.0
2019-05-23 18:00:00,184.39912,29.27216,186.708046982,65.97312,19.24216,68.722,118.426,10.03,118.8499826504,0.0
2019-05-23 18:30:00,187.10224,28.17332,189.2114800239,59.25024,17.28132,61.719,127.852,10.892,128.3151182363,0.0
2019-05-23 19:00:00,196.40672,26.23296,198.1508714377,55.99872,16.33296,58.332,140.408,9.9,140.7565858637,0.0
2019-05-23 19:30:00,200.28176,24.00168,201.714808657,51.605760000000004,15.05168,53.756,148.676,8.95,148.9451425056,0.0
2019-05-23 20:00:00,202.7564,22.7402,204.0276315527,47.870400000000004,13.9622,49.865,154.886,8.778,155.1345425107,0.0
2019-05-23 20:30:00,197.6532,20.5406,198.7176482314,42.4752,12.3886,44.245,155.178,8.152,155.3919778753,0.0
2019-05-23 21:00:00,196.0232,21.0186,197.1468399042,43.8672,12.7946,45.695,152.156,8.224,152.3780906561,0.0
2019-05-23 21:30:00,196.9976,20.9568,198.1091665522,44.3136,12.9248,46.16,152.684,8.032,152.8951172536,0.0
2019-05-23 22:00:00,195.49,23.676,196.918493484,46.512,13.566,48.45,148.978,10.11,149.3206502263,0.0
2019-05-23 22:30:00,185.43632,27.82076,187.511662203,47.20032,13.76676,49.167,138.236,14.054,138.9485754227,0.0
2019-05-23 23:00:00,175.2832,31.5416,178.0984916635,54.1632,15.7976,56.42,121.12,15.744,122.138969768,0.0
2019-05-23 23:30:00,147.38888,34.61184,151.3983534119,55.56288,16.20584,57.878,91.826,18.406,93.6525232548,0.0
2019-05-24 00:00:00,138.26168,38.09624,143.4141403717,55.78368,16.27024,58.108,82.478,21.826,85.3170250302,0.0
2019-05-24 00:30:00,138.64168,38.14424,143.793249071,53.43168,15.58424,55.658,85.21,22.56,88.14588873,0.0
2019-05-24 01:00:00,132.9384,38.1382,138.3009056145,50.6544,14.7742,52.765,82.284,23.364,85.5367356871,0.0
2019-05-24 01:30:00,128.58664,38.14252,134.1244788189,47.52864,13.86252,49.509,81.058,24.28,84.6162972719,0.0
2019-05-24 02:00:00,125.34536,37.88748,130.9462500963,47.84736,13.95548,49.841,77.498,23.932,81.1090662503,0.0
2019-05-24 02:30:00,131.29816,39.69888,137.1685382755,49.82016,14.53088,51.896,81.478,25.168,85.2765659956,0.0
2019-05-24 03:00:00,125.244,40.241,131.5499814405,49.992,14.581,52.075,75.252,25.66,79.5065978646,0.0
2019-05-24 03:30:00,117.19808,41.18044,124.2224560789,52.29408,15.25244,54.473,64.904,25.928,69.8912755643,0.0
2019-05-24 04:00:00,110.2376,42.5288,118.1567911006,54.3456,15.8508,56.61,55.892,26.678,61.9324740988,0.0
2019-05-24 04:30:00,115.31408,42.26144,122.8143572923,52.89408,15.42744,55.098,62.42,26.834,67.9435056205,0.0
2019-05-24 05:00:00,109.35432,42.05376,117.1617942539,51.64032,15.06176,53.792,57.714,26.992,63.7140005022,0.0
2019-05-24 05:30:00,115.47744,42.94092,123.2029291835,52.30944,15.256920000000001,54.489,63.168,27.684,68.968109152,0.0
2019-05-24 06:00:00,119.47424,42.28432,126.7361737683,51.78624,15.10432,53.944,67.688,27.18,72.9411937385,0.0
2019-05-24 06:30:00,126.692,37.428,132.1049508838,52.08,15.19,54.25,74.612,22.238,77.8555019764,0.0
2019-05-24 07:00:00,139.94144,34.03692,144.0212434065,57.06144,16.64292,59.439,82.88,17.394,84.6855692311,0.0
2019-05-24 07:30:00,153.19168,32.94924,156.6950644973,58.15968,16.96324,60.583,95.032,15.986,96.3671791639,0.0
2019-05-24 08:00:00,156.32968,30.27824,159.2348600853,63.65568,18.56624,66.308,92.674,11.712,93.4111407703,0.0
2019-05-24 08:30:00,154.01432,36.29076,158.2322028743,72.59232,21.17276,75.617,81.422,15.118,82.8136221162,0.0
2019-05-24 09:00:00,150.66336,37.06948,155.1566769236,81.49536,23.76948,84.891,69.168,13.3,70.4350922765,0.0
2019-05-24 09:30:00,160.14408,34.92944,163.9090971782,90.57408,26.41744,94.348,69.57,8.512,70.0887939973,0.0
2019-05-24 10:00:00,158.41152,36.17436,162.4893657755,95.98752,27.99636,99.987,62.424,8.178,62.9574098895,0.0
2019-05-24 10:30:00,158.64672,36.45296,162.7808344355,97.03872,28.30296,101.082,61.608,8.15,62.1447356097,0.0
2019-05-24 11:00:00,174.89336,43.22648,180.1560877275,96.83136,28.24248,100.866,78.062,14.984,79.4870813403,0.0
2019-05-24 11:30:00,179.252,46.246,185.121506098,96.0,28.0,100.0,83.252,18.246,85.2280002112,0.0
2019-05-24 12:00:00,177.37272,44.28096,182.8165343144,92.52672,26.98696,96.382,84.846,17.294,86.5905661836,0.0
2019-05-24 12:30:00,178.27544,46.59392,184.2637400254,93.37344,27.23392,97.264,84.902,19.36,87.0813367146,0.0
2019-05-24 13:00:00,174.30288,46.35984,180.362769831,91.94688,26.81784,95.778,82.356,19.542,84.642781736,0.0
2019-05-24 13:30:00,168.72472,44.40896,174.4711634264,89.74272,26.17496,93.482,78.982,18.234,81.0594539829,0.0
2019-05-24 14:00:00,154.94856,42.16708,160.5836818665,87.51456,25.52508,91.161,67.434,16.642,69.4571847975,0.0
2019-05-24 14:30:00,154.71624,42.70732,160.5024302038,88.14624,25.70932,91.819,66.57,16.998,68.7058724128,0.0
2019-05-24 15:00:00,157.83648,41.66764,163.2438257392,86.94048,25.35764,90.563,70.896,16.31,72.7479134821,0.0
2019-05-24 15:30:00,160.87888,40.82384,165.9777091733,84.41088,24.61984,87.928,76.468,16.204,78.166006934,0.0
2019-05-24 16:00:00,149.23232,32.64576,152.7613530267,83.22432,24.27376,86.692,66.008,8.372,66.5368052134,0.0
2019-05-24 16:30:00,153.0468,31.8554,156.3268674905,79.0608,23.0594,82.355,73.986,8.796,74.5070319634,0.0
2019-05-24 17:00:00,158.20248,30.92864,161.1974114259,75.54048,22.03264,78.688,82.662,8.896,83.139311159,0.0
2019-05-24 17:30:00,162.5088,35.6474,166.3726155478,77.3808,22.5694,80.605,85.128,13.078,86.1267116985,0.0
2019-05-24 18:00:00,165.81424,35.08532,169.485521111,71.92224,20.97732,74.919,93.892,14.108,94.9460021697,0.0
2019-05-24 18:30:00,171.26496,34.53528,174.7122551182,65.35296,19.06128,68.076,105.912,15.474,107.036425669,0.0
2019-05-24 19:00:00,175.20232,33.32876,178.3442154277,61.64832,17.98076,64.217,113.554,15.348,114.5865263458,0.0
2019-05-24 19:30:00,165.83256,31.43908,168.7864144634,51.41856,14.99708,53.561,114.414,16.442,115.5893713107,0.0
2019-05-24 20:00:00,175.69696,30.10528,178.2575373922,52.58496,15.33728,54.776,123.112,14.768,123.9945900755,0.0
2019-05-24 20:30:00,178.86864,32.41552,181.7821672011,57.20064,16.68352,59.584,121.668,15.732,122.6808789013,0.0
2019-05-24 21:00:00,178.65032,31.73376,181.4468747591,50.63232,14.76776,52.742,128.018,16.966,129.1373434759,0.0
2019-05-24 21:30:00,177.74736,30.83348,180.4018499791,45.44736,13.25548,47.341,132.3,17.578,133.4626392816,0.0
2019-05-24 22:00:00,179.35496,30.94528,182.0049780387,45.00096,13.12528,46.876,134.354,17.82,135.5306227979,0.0
2019-05-24 22:30:00,175.542,33.817,178.7696373913,44.808,13.069,46.675,130.734,20.748,132.3701562287,0.0
2019-05-24 23:00:00,174.1124,34.9762,177.5907159741,46.2864,13.5002,48.215,127.826,21.476,129.6175329653,0.0
2019-05-24 23:30:00,164.7336,35.0638,168.4239562515,42.4176,12.3718,44.185,122.316,22.692,124.4030977106,0.0
2019-05-25 00:00:00,162.71552,39.28936,167.3917389183,45.94752,13.40136,47.862,116.768,25.888,119.6033208903,0.0
2019-05-25 00:30:00,160.43152,44.42236,166.4680710451,49.18752,14.34636,51.237,111.244,30.076,115.237985543,0.0
2019-05-25 01:00:00,156.02944,43.21492,161.9034139767,48.80544,14.23492,50.839,107.224,28.98,111.0712680039,0.0
2019-05-25 01:30:00,154.9464,43.1572,160.8444303817,48.2304,14.0672,50.24,106.716,29.09,110.6098221498,0.0
2019-05-25 02:00:00,152.96,44.285,159.2417119507,49.368,14.399000000000001,51.425,103.592,29.886,107.8168607408,0.0
2019-05-25 02:30:00,143.5444,45.4932,150.5809616705,48.8544,14.2492,50.89,94.69,31.244,99.7115020246,0.0
2019-05-25 03:00:00,139.85088,45.26984,146.9953300292,45.33888,13.22384,47.228,94.512,32.046,99.7971154894,0.0
2019-05-25 03:30:00,146.17432,44.46576,152.7878779218,47.41632,13.82976,49.392,98.758,30.636,103.4007111194,0.0
2019-05-25 04:00:00,134.81264,45.38852,142.2482535976,44.60064,13.00852,46.459,90.212,32.38,95.8471144271,0.0
2019-05-25 04:30:00,140.35616,46.27588,147.7880533728,47.68416,13.90788,49.671,92.672,32.368,98.1620446405,0.0
2019-05-25 05:00:00,137.25408,46.27644,144.8454050901,44.75808,13.05444,46.623,92.496,33.222,98.2812866216,0.0
2019-05-25 05:30:00,136.52752,46.93436,144.3696570127,46.40352,13.53436,48.337,90.124,33.4,96.1139707639,0.0
2019-05-25 06:00:00,128.738,47.403,137.1878896004,46.488,13.559,48.425,82.25,33.844,88.9408726964,0.0
2019-05-25 06:30:00,128.41576,46.62668,136.6186469857,47.78976,13.93868,49.781,80.626,32.688,87.00032885,0.0
2019-05-25 07:00:00,135.8972,45.0626,143.1736249684,50.7792,14.8106,52.895,85.118,30.252,90.3341432018,0.0
2019-05-25 07:30:00,136.36496,44.24628,143.3636481457,51.84096,15.12028,54.001,84.524,29.126,89.4015125823,0.0
2019-05-25 08:00:00,150.174,43.032,156.2177432304,61.824,18.032,64.4,88.35,25.0,91.8189659057,0.0
2019-05-25 08:30:00,152.30136,42.79348,158.199197812,67.71936,19.75148,70.541,84.582,23.042,87.6644083309,0.0
2019-05-25 09:00:00,156.3536,42.5098,162.0294150116,70.1136,20.4498,73.035,86.24,22.06,89.016746739,0.0
2019-05-25 09:30:00,154.83984,39.73512,159.8569854984,72.91584,21.26712,75.954,81.924,18.468,83.9798118598,0.0
2019-05-25 10:00:00,159.63368,38.40624,164.1887665502,79.78368,23.27024,83.108,79.85,15.136,81.2718954867,0.0
2019-05-25 10:30:00,159.0952,40.2606,164.1103244022,85.6752,24.9886,89.245,73.42,15.272,74.9915354157,0.0
2019-05-25 11:00:00,156.40704,39.40572,161.2946773154,85.63104,24.97572,89.199,70.776,14.43,72.2320363551,0.0
2019-05-25 11:30:00,160.60912,38.51316,165.1622018513,89.27712,26.03916,92.997,71.332,12.474,72.4144660962,0.0
2019-05-25 12:00:00,162.53512,38.51516,167.0361720803,87.45312,25.50716,91.097,75.082,13.008,76.2004907333,0.0
2019-05-25 12:30:00,158.10672,38.25796,162.6696235089,84.10272,24.52996,87.607,74.004,13.728,75.2665264244,0.0
2019-05-25 13:00:00,148.7432,38.5756,153.6639725557,80.1312,23.3716,83.47,68.612,15.204,70.276369855,0.0
2019-05-25 13:30:00,153.7652,38.8806,158.6046587821,83.4192,24.3306,86.895,70.346,14.55,71.8349651354,0.0
2019-05-25 14:00:00,149.26448,39.58964,154.4254661155,85.83648,25.03564,89.413,63.428,14.554,65.0763405548,0.0
2019-05-25 14:30:00,147.61,38.535,152.5570657983,80.472,23.471,83.825,67.138,15.064,68.807231742,0.0
2019-05-25 15:00:00,162.272,36.216,166.2642494344,70.128,20.454,73.05,92.144,15.762,93.4823907482,0.0
2019-05-25 15:30:00,165.64312,33.37216,168.971430326,62.27712,18.16416,64.872,103.366,15.208,104.4787692309,0.0
2019-05-25 16:00:00,166.45248,33.30764,169.7522517686,58.14048,16.95764,60.563,108.312,16.35,109.5390882014,0.0
2019-05-25 16:30:00,169.82048,35.03864,173.3975251279,60.85248,17.74864,63.388,108.968,17.29,110.3311792922,0.0
2019-05-25 17:00:00,172.2992,37.1676,176.2624316478,65.2032,19.0176,67.92,107.096,18.15,108.6230901604,0.0
2019-05-25 17:30:00,179.18184,36.11712,182.7856070452,63.60384,18.55112,66.254,115.578,17.566,116.9052541163,0.0
2019-05-25 18:00:00,182.94168,34.89224,186.2394337766,59.62368,17.39024,62.108,123.318,17.502,124.5538001347,0.0
2019-05-25 18:30:00,182.93864,33.98852,186.0692491973,57.80064,16.85852,60.209,125.138,17.13,126.3050115554,0.0
2019-05-25 19:00:00,181.54768,34.15024,184.7316946424,54.10368,15.78024,56.358,127.444,18.37,128.7611355806,0.0
2019-05-25 19:30:00,178.87392,34.11056,182.0972530262,49.44192,14.42056,51.502,129.432,19.69,130.9211164175,0.0
2019-05-25 20:00:00,178.2128,32.7624,181.1992741089,46.2048,13.4764,48.13,132.008,19.286,133.4093769568,0.0
2019-05-25 20:30:00,173.8452,32.9746,176.9448439718,44.5392,12.9906,46.395,129.306,19.984,130.8411322635,0.0
2019-05-25 21:00:00,167.2972,31.8336,170.298946611,40.6272,11.8496,42.32,126.67,19.984,128.2366919255,0.0
2019-05-25 21:30:00,173.27664,35.98752,176.9742793895,42.65664,12.44152,44.434,130.62,23.546,132.7252745938,0.0
2019-05-25 22:00:00,170.16864,36.12952,173.9618011371,42.08064,12.27352,43.834,128.088,23.856,130.2906154717,0.0
2019-05-25 22:30:00,166.41,38.239,170.7469156998,42.744,12.467,44.525,123.666,25.772,126.3229018824,0.0
2019-05-25 23:00:00,160.694,39.927,165.5799715092,44.328,12.929,46.175,116.366,26.998,119.4568455971,0.0
2019-05-25 23:30:00,152.25232,43.72076,158.405409631,44.99232,13.12276,46.867,107.26,30.598,111.5389851308,0.0
2019-05-26 00:00:00,135.06384,45.21212,142.4302519496,44.09184,12.86012,45.929,90.972,32.352,96.5533877603,0.0
2019-05-26 00:30:00,124.1344,46.7472,132.6448264019,46.8384,13.661200000000001,48.79,77.296,33.086,84.0794565396,0.0
2019-05-26 01:00:00,109.80304,47.49072,119.6330893999,47.73504,13.92272,49.724,62.068,33.568,70.5637814179,0.0
2019-05-26 01:30:00,106.04312,48.28716,116.5194967385,47.32512,13.80316,49.297,58.718,34.484,68.0951523972,0.0
2019-05-26 02:00:00,104.50248,48.14464,115.0594397991,49.71648,14.50064,51.788,54.786,33.644,64.291714334,0.0
2019-05-26 02:30:00,112.87056,48.93608,123.0223688623,49.90656,14.55608,51.986,62.964,34.38,71.7387600673,0.0
2019-05-26 03:00:00,146.79304,47.65772,154.3355269147,52.41504,15.28772,54.599,94.378,32.37,99.7748654923,0.0
2019-05-26 03:30:00,148.51712,47.36416,155.8868133795,51.81312,15.11216,53.972,96.704,32.252,101.9404488905,0.0
2019-05-26 04:00:00,134.87792,48.51256,143.3370914358,50.16192,14.63056,52.252,84.716,33.882,91.2402903327,0.0
2019-05-26 04:30:00,151.40096,47.96128,158.8160415958,48.74496,14.21728,50.776,102.656,33.744,108.0597606512,0.0
2019-05-26 05:00:00,207.8624,40.4502,211.7616490628,50.3184,14.6762,52.415,157.544,25.774,159.6383757497,0.0
2019-05-26 05:30:00,198.25832,42.92976,202.8529658222,52.79232,15.39776,54.992,145.466,27.532,148.048533191,0.0
2019-05-26 06:00:00,173.11816,47.09188,179.4088695793,54.74016,15.96588,57.021,118.378,31.126,122.401710609,0.0
2019-05-26 06:30:00,152.59328,49.39504,160.3888371358,57.76128,16.84704,60.168,94.832,32.548,100.2620592647,0.0
2019-05-26 07:00:00,181.6496,47.0668,187.6482369819,60.8256,17.7408,63.36,120.824,29.326,124.332028263,0.0
2019-05-26 07:30:00,147.41208,49.534440000000004,155.5119997815,60.79008,17.73044,63.323,86.622,31.804,92.2760277645,0.0
2019-05-26 08:00:00,141.41616,49.39088,149.7931551718,66.52416,19.40288,69.296,74.892,29.988,80.6727451374,0.0
2019-05-26 08:30:00,135.4048,48.4824,143.8228179838,67.5168,19.6924,70.33,67.888,28.79,73.7403867904,0.0
2019-05-26 09:00:00,169.85072,48.82496,176.7290123424,80.62272,23.51496,83.982,89.228,25.31,92.7482187646,0.0
2019-05-26 09:30:00,182.83016,47.37188,188.867579061,93.38016,27.23588,97.271,89.45,20.136,91.6883907373,0.0
2019-05-26 10:00:00,185.79576,45.68568,191.3302009382,93.26976,27.20368,97.156,92.526,18.482,94.3538287511,0.0
2019-05-26 10:30:00,211.23768,41.05324,215.189976454,94.87968,27.67324,98.833,116.358,13.38,117.1247564096,0.0
2019-05-26 11:00:00,225.89944,39.10192,229.2586250068,96.58944,28.17192,100.614,129.31,10.93,129.7711100361,0.0
2019-05-26 11:30:00,228.38656,36.89008,231.3467068947,89.21856,26.02208,92.936,139.168,10.868,139.5917105275,0.0
2019-05-26 12:00:00,208.61656,35.76208,211.659621733,89.65056,26.14808,93.386,118.966,9.614,119.3538359333,0.0
2019-05-26 12:30:00,239.27824,36.75432,242.0846054093,93.93024,27.39632,97.844,145.348,9.358,145.6489384376,0.0
2019-05-26 13:00:00,217.5172,36.1366,220.4984946783,90.9552,26.5286,94.745,126.562,9.608,126.9261734553,0.0
2019-05-26 13:30:00,214.55944,37.20092,217.760560575,91.95744,26.82092,95.789,122.602,10.38,123.0406225764,0.0
2019-05-26 14:00:00,232.21984,38.21212,235.3427717278,96.07584,28.02212,100.079,136.144,10.19,136.5248139936,0.0
2019-05-26 14:30:00,230.2648,38.5494,233.4693435109,98.5968,28.7574,102.705,131.668,9.792,132.0316079127,0.0
2019-05-26 15:00:00,228.20856,38.40008,231.4167517732,100.45056,29.29808,104.636,127.758,9.102,128.0818213799,0.0
2019-05-26 15:30:00,163.65312,38.70516,168.1678717721,82.41312,24.03716,85.847,81.24,14.668,82.5535451934,0.0
2019-05-26 16:00:00,168.00016,34.75788,171.5580484329,71.30016,20.79588,74.271,96.7,13.962,97.7027504423,0.0
2019-05-26 16:30:00,177.34976,34.39168,180.6536050714,69.94176,20.39968,72.856,107.408,13.992,108.3155322565,0.0
2019-05-26 17:00:00,255.7128,41.4094,259.0439624701,94.2768,27.4974,98.205,161.436,13.912,162.0343353737,0.0
2019-05-26 17:30:00,309.17096,51.06228,313.3592809318,102.81696,29.98828,107.101,206.354,21.074,207.4273048371,0.0
2019-05-26 18:00:00,313.12752,51.83636,317.3891176449,113.31552,33.05036,118.037,199.812,18.786,200.6931716327,0.0
2019-05-26 18:30:00,288.30152,45.04636,291.7994876342,102.80352,29.98436,107.087,185.498,15.062,186.1084948303,0.0
2019-05-26 19:00:00,275.27896,41.53128,278.3942403088,94.92096,27.68528,98.876,180.358,13.846,180.8886947269,0.0
2019-05-26 19:30:00,251.32576,40.55268,254.5764276102,93.58176,27.29468,97.481,157.744,13.258,158.300170878,0.0
2019-05-26 20:00:00,223.24184,41.68512,227.1003486479,90.09984,26.27912,93.854,133.142,15.406,134.0303585013,0.0
2019-05-26 20:30:00,191.7992,40.8676,196.1048032313,76.7712,22.3916,79.97,115.028,18.476,116.5023749114,0.0
2019-05-26 21:00:00,196.41928,40.36904,200.5247938442,66.68928,19.45104,69.468,129.73,20.918,131.4056148876,0.0
2019-05-26 21:30:00,165.60336,45.71448,171.7972250211,67.93536,19.81448,70.766,97.668,25.9,101.0437935947,0.0
2019-05-26 22:00:00,157.92992,44.08656,163.9679371214,62.92992,18.35456,65.552,95.0,25.732,98.4232483918,0.0
2019-05-26 22:30:00,138.01936,44.80948,145.1111065104,59.51136,17.35748,61.991,78.508,27.452,83.1692152662,0.0
2019-05-26 23:00:00,128.65944,46.96192,136.9623066073,60.01344,17.50392,62.514,68.646,29.458,74.699712717,0.0
2019-05-26 23:30:00,121.8668,49.0954,131.3844558667,61.9728,18.0754,64.555,59.894,31.02,67.4502159819,0.0
2019-05-27 00:00:00,139.79616,49.66388,148.3558806634,60.45216,17.63188,62.971,79.344,32.032,85.565877311,0.0
2019-05-27 00:30:00,209.90864,46.61452,215.0222096005,66.48864,19.39252,69.259,143.42,27.222,145.9805935185,0.0
2019-05-27 01:00:00,196.59144,49.10192,202.6306808678,64.90944,18.93192,67.614,131.682,30.17,135.0939599834,0.0
2019-05-27 01:30:00,196.1644,48.7742,202.1370683794,66.2544,19.3242,69.015,129.91,29.45,133.2062708734,0.0
2019-05-27 02:00:00,165.43816,51.64688,173.3123913571,65.51616,19.10888,68.246,99.922,32.538,105.0862861081,0.0
2019-05-27 02:30:00,151.9968,54.2384,161.3841108808,68.6208,20.0144,71.48,83.376,34.224,90.1267970806,0.0
2019-05-27 03:00:00,165.72256,53.40208,174.1141839176,69.01056,20.12808,71.886,96.712,33.274,102.27595035,0.0
2019-05-27 03:30:00,140.53504,53.55272,150.3927900107,63.23904,18.44472,65.874,77.296,35.108,84.89548445,0.0
2019-05-27 04:00:00,157.06616,53.00888,165.7700816674,64.12416,18.70288,66.796,92.942,34.306,99.0712723245,0.0
2019-05-27 04:30:00,151.7464,55.8852,161.710004304,66.1824,19.3032,68.94,85.564,36.582,93.0561165104,0.0
2019-05-27 05:00:00,135.57336,56.38648,146.8317781289,63.75936,18.59648,66.416,71.814,37.79,81.1500751448,0.0
2019-05-27 05:30:00,142.29696,54.86228,152.5067034331,61.10496,17.82228,63.651,81.192,37.04,89.2418201518,0.0
2019-05-27 06:00:00,152.7216,54.4618,162.141835335,63.4416,18.5038,66.085,89.28,35.958,96.249135913,0.0
2019-05-27 06:30:00,187.18128,50.12804,193.7773257548,65.46528,19.09404,68.193,121.716,31.034,125.6100864262,0.0
2019-05-27 07:00:00,181.38864,46.54552,187.2653842896,63.72864,18.58752,66.384,117.66,27.958,120.9360383178,0.0
2019-05-27 07:30:00,168.80488,43.53884,174.3293380368,57.65088,16.81484,60.053,111.154,26.724,114.321406097,0.0
2019-05-27 08:00:00,133.73832,36.22976,138.5587736164,37.24032,10.86176,38.792,96.498,25.368,99.7767479326,0.0
2019-05-27 08:30:00,134.04392,31.87656,137.7820291852,39.16992,11.42456,40.802,94.874,20.452,97.0533882974,0.0
2019-05-27 09:00:00,180.83024,36.52032,184.4811900204,65.99424,19.24832,68.744,114.836,17.272,116.1276404651,0.0
2019-05-27 09:30:00,213.138,39.999,216.8587721191,85.416,24.913,88.975,127.722,15.086,128.6098622968,0.0
2019-05-27 10:00:00,273.1548,41.2194,276.2473234249,111.4608,32.5094,116.105,161.694,8.71,161.9284216436,0.0
2019-05-27 10:30:00,275.10232,45.83676,278.8947741294,117.18432,34.17876,122.067,157.918,11.658,158.34773029,0.0
2019-05-27 11:00:00,282.60328,44.40804,286.0711238196,111.92928,32.64604,116.593,170.674,11.762,171.078809091,0.0
2019-05-27 11:30:00,291.06424,45.89532,294.6604354247,114.59424,33.42332,119.369,176.47,12.472,176.9101797071,0.0
2019-05-27 12:00:00,245.16632,35.59276,247.7364911085,99.52032,29.02676,103.667,145.646,6.566,145.7939287899,0.0
2019-05-27 12:30:00,213.67680000000001,35.2824,216.5701332317,98.8608,28.8344,102.98,114.816,6.448,114.9969154369,0.0
2019-05-27 13:00:00,213.19064,34.10852,215.901922456,93.94464,27.40052,97.859,119.246,6.708,119.4345250755,0.0
2019-05-27 13:30:00,194.69184,36.89812,198.1574722843,96.12384,28.03612,100.129,98.568,8.862,98.9655781977,0.0
2019-05-27 14:00:00,231.4916,36.4478,234.3433442524,96.0336,28.0098,100.035,135.458,8.438,135.7205570575,0.0
2019-05-27 14:30:00,153.6808,41.6244,159.2180233642,94.0608,27.4344,97.98,59.62,14.19,61.2854020139,0.0
2019-05-27 15:00:00,154.62968,43.01524,160.5012423913,95.69568,27.91124,99.683,58.934,15.104,60.8386979808,0.0
2019-05-27 15:30:00,183.04264,39.89152,187.3391081063,87.96864,25.65752,91.634,95.074,14.234,96.1336165553,0.0
2019-05-27 16:00:00,174.79664,40.72352,179.4777714272,83.31264,24.29952,86.784,91.484,16.424,92.946597743,0.0
2019-05-27 16:30:00,188.93944,39.67592,193.0603289528,77.00544,22.45992,80.214,111.934,17.216,113.2502141808,0.0
2019-05-27 17:00:00,173.76176,37.63068,177.7898121816,71.26176,20.78468,74.231,102.5,16.846,103.8751063345,0.0
2019-05-27 17:30:00,174.28664,36.90352,178.1507863325,66.12864,19.28752,68.884,108.158,17.616,109.5831940582,0.0
2019-05-27 18:00:00,181.35184,35.78712,184.8491488465,62.73984,18.29912,65.354,118.612,17.488,119.8942729575,0.0
2019-05-27 18:30:00,195.52928,38.11804,199.2101511238,71.99328,20.99804,74.993,123.536,17.12,124.7166295888,0.0
2019-05-27 19:00:00,188.00144,35.80692,191.3809733541,62.48544,18.22492,65.089,125.516,17.582,126.7414414468,0.0
2019-05-27 19:30:00,175.72184,34.56112,179.0883471046,52.99584,15.45712,55.204,122.726,19.104,124.2040011111,0.0
2019-05-27 20:00:00,178.51552,34.90836,181.8966313013,49.37952,14.40236,51.437,129.136,20.506,130.7539771173,0.0
2019-05-27 20:30:00,176.6792,36.5236,180.4148360573,48.9312,14.2716,50.97,127.748,22.252,129.6715196487,0.0
2019-05-27 21:00:00,177.81216,38.38688,181.9085396566,52.50816,15.31488,54.696,125.304,23.072,127.4103983198,0.0
2019-05-27 21:30:00,178.55624,38.55232,182.670775496,53.61024,15.63632,55.844,124.946,22.916,127.0300986853,0.0
2019-05-27 22:00:00,182.36816,36.40388,185.9660943851,47.10816,13.73988,49.071,135.26,22.664,137.145632435,0.0
2019-05-27 22:30:00,177.46848,36.83264,181.2503924489,44.29248,12.91864,46.138,133.176,23.914,135.3060470637,0.0
2019-05-27 23:00:00,172.2008,38.9784,176.5571612459,44.3328,12.9304,46.18,127.868,26.048,130.4941520835,0.0
2019-05-27 23:30:00,164.80488,41.58984,169.9716542928,45.62688,13.30784,47.528,119.178,28.282,122.4878247337,0.0
2019-05-28 00:00:00,161.27472,47.13496,168.0215455389,46.11072,13.44896,48.032,115.164,33.686,119.9895557622,0.0
2019-05-28 00:30:00,157.99016,48.43688,165.2483645939,47.03616,13.71888,48.996,110.954,34.718,116.2588905848,0.0
2019-05-28 01:00:00,156.65688,48.39884,163.9628792278,49.25088,14.364840000000001,51.303,107.406,34.034,112.6692593035,0.0
2019-05-28 01:30:00,123.20144,49.59992,132.8109441352,49.50144,14.43792,51.564,73.7,35.162,81.658167038,0.0
2019-05-28 02:00:00,126.12672,50.42996,135.8349379341,49.87872,14.54796,51.957,76.248,35.882,84.2690656647,0.0
2019-05-28 02:30:00,132.9856,51.7598,142.7033521099,48.6576,14.1918,50.685,84.328,37.568,92.3177458997,0.0
2019-05-28 03:00:00,130.622,52.123,140.6375270438,51.288,14.959,53.425,79.334,37.164,87.6073424548,0.0
2019-05-28 03:30:00,131.0112,52.9866,141.3206082106,52.2672,15.2446,54.445,78.744,37.742,87.3216817291,0.0
2019-05-28 04:00:00,130.22488,53.20084,140.6728429645,52.27488,15.24684,54.453,77.95,37.954,86.6989539499,0.0
2019-05-28 04:30:00,125.06256,53.03608,135.8435485973,52.16256,15.21408,54.336,72.9,37.822,82.1274234589,0.0
2019-05-28 05:00:00,133.64264,53.51952,143.9607385616,52.78464,15.39552,54.984,80.858,38.124,89.3949413558,0.0
2019-05-28 05:30:00,147.56632,53.26176,156.8841415715,52.02432,15.17376,54.192,95.542,38.088,102.8541176035,0.0
2019-05-28 06:00:00,153.29304,51.99272,161.8703155166,52.39104,15.28072,54.574,100.902,36.712,107.3731090544,0.0
