Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.67
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,15.45
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,N Current (RMS),A,26.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,45.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,65.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.97
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.42
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,41.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,46.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,34.92
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,N Current (RMS),A,46.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,171.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,196.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,146.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.11
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.06
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.52
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.71
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,N Current (RMS),A,26.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,86.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.45
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,N Current (RMS),A,19.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.42
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,N Current (RMS),A,18.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,transformer,,Temperature,C,11.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.85
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.08
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L3 Active Power,kW,82.16
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L2 Active Power,kW,97.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L1 Active Power,kW,76.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,N Current (RMS),A,81.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,338.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,402.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,317.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.74
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.79
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,N Current (RMS),A,25.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,45.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,63.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,48.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.91
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.26
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,43.39
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,42.43
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,33.82
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,N Current (RMS),A,38.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,179.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,175.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,143.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.55
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.85
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,N Current (RMS),A,29.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,88.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,42.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.55
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.19
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,N Current (RMS),A,27.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.54
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.31
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,N Current (RMS),A,16.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,transformer,,Temperature,C,11.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.78
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L3 Active Power,kW,83.37
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L2 Active Power,kW,87.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L1 Active Power,kW,68.38
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,N Current (RMS),A,75.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,343.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,359.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,283.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.49
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,10.85
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,15.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.66
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,N Current (RMS),A,26.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,46.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,63.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,45.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.65
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.56
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,43.31
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,44.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,33.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,N Current (RMS),A,37.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,179.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,182.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,143.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.09
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,N Current (RMS),A,12.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.12
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,N Current (RMS),A,25.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.29
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.66
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,N Current (RMS),A,18.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,transformer,,Temperature,C,11.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L3 Active Power,kW,72.09
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L2 Active Power,kW,76.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L1 Active Power,kW,67.88
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,N Current (RMS),A,57.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,297.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,313.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,282.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.98
