Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-04 22:00:00,1.6130658453,0.5301891040000001,1.6979640477,0.0,0,0.0,1.6130658453,0.5301891040000001,1.6979640477
2019-06-04 22:30:00,1.5282429871,0.5023091787,1.6086768285000002,0.0,0,0.0,1.5282429871,0.5023091787,1.6086768285000002
2019-06-04 23:00:00,1.3613122604,0.4474417022,1.4329602741,0.0,0,0.0,1.3613122604,0.4474417022,1.4329602741
2019-06-04 23:30:00,1.1968167970999999,0.39337465800000004,1.2598071549,0.0,0,0.0,1.1968167970999999,0.39337465800000004,1.2598071549
2019-06-05 00:00:00,1.0504541738,0.3452675901,1.1057412356,0.0,0,0.0,1.0504541738,0.3452675901,1.1057412356
2019-06-05 00:30:00,1.0117861395,0.3325580219,1.0650380416,0.0,0,0.0,1.0117861395,0.3325580219,1.0650380416
2019-06-05 01:00:00,0.9889473175000001,0.3250512641,1.0409971764,0.0,0,0.0,0.9889473175000001,0.3250512641,1.0409971764
2019-06-05 01:30:00,1.0420130242,0.3424931184,1.0968558149,0.0,0,0.0,1.0420130242,0.3424931184,1.0968558149
2019-06-05 02:00:00,0.9910587755,0.3247592145,1.0429122896,0.003,0,0.003,0.9880587755,0.3247592145,1.0400618689
2019-06-05 02:30:00,0.9909473175000001,0.3250512641,1.0428973633,0.002,0,0.002,0.9889473175000001,0.3250512641,1.0409971764
2019-06-05 03:00:00,0.9916129437000001,0.3259274131,1.0438030987,0.0,0,0.0,0.9916129437000001,0.3259274131,1.0438030987
2019-06-05 03:30:00,0.9366841571000001,0.3075445099,0.9858807412,0.001,0,0.001,0.9356841571000001,0.3075445099,0.9849306917
2019-06-05 04:00:00,0.9697613908,0.318745155,1.0208014639,0.0,0,0.0,0.9697613908,0.318745155,1.0208014639
2019-06-05 04:30:00,1.0054511637,0.33047581600000003,1.058369646,0.0,0,0.0,1.0054511637,0.33047581600000003,1.058369646
2019-06-05 05:00:00,1.0612483144,0.3488154526,1.1171034888,0.0,0,0.0,1.0612483144,0.3488154526,1.1171034888
2019-06-05 05:30:00,1.1293369637,0.3711951094,1.1887757513000001,0.0,0,0.0,1.1293369637,0.3711951094,1.1887757513000001
2019-06-05 06:00:00,1.2623841870999999,0.41459693280000004,1.3287228653,0.001,0,0.001,1.2613841871,0.41459693280000004,1.3277728286000001
2019-06-05 06:30:00,1.4661580613,0.48025942990000003,1.5428119071,0.005,0,0.005,1.4611580613,0.48025942990000003,1.5380611171
2019-06-05 07:00:00,1.5892354289,0.5190695838,1.671855999,0.01,0,0.01,1.5792354289000001,0.5190695838,1.6623530831000002
2019-06-05 07:30:00,1.7298383813,0.5623253825,1.818942182,0.019,0,0.019,1.7108383812999999,0.5623253825,1.8008825067
2019-06-05 08:00:00,1.7359560821,0.5567764391000001,1.8230588367,0.042,0,0.042,1.6939560821000001,0.5567764391000001,1.7831116653999999
2019-06-05 08:30:00,1.6412640124,0.5157921377,1.7204037572000002,0.07200000000000001,0,0.07200000000000001,1.5692640124000001,0.5157921377,1.6518568552000001
2019-06-05 09:00:00,1.5904147335,0.49283379,1.6650237743,0.091,0,0.091,1.4994147335,0.49283379,1.5783312984
2019-06-05 09:30:00,1.5874131728,0.49414801340000003,1.6625470941,0.084,0,0.084,1.5034131728,0.49414801340000003,1.5825401819
2019-06-05 10:00:00,1.5281643041000001,0.47500253610000004,1.6002854588000002,0.083,0,0.083,1.4451643041,0.47500253610000004,1.5212255833000001
2019-06-05 10:30:00,1.4167013931,0.4281772417,1.4799927661,0.114,0,0.114,1.3027013931,0.4281772417,1.3712646244
2019-06-05 11:00:00,1.3123035868000001,0.3958354468,1.3707028871,0.108,0,0.108,1.2043035868,0.3958354468,1.2676879860999999
2019-06-05 11:30:00,1.3527453384,0.4015682733,1.411090723,0.131,0,0.131,1.2217453384,0.4015682733,1.2860477246
2019-06-05 12:00:00,1.4755685760000001,0.4672469953,1.5477798219,0.054,0,0.054,1.421568576,0.4672469953,1.4963879747
2019-06-05 12:30:00,1.5400834811,0.491081492,1.6164832695,0.046,0,0.046,1.4940834811,0.491081492,1.5727194538
2019-06-05 13:00:00,1.6685761796,0.54054605,1.7539488303000002,0.024,0,0.024,1.6445761796,0.54054605,1.7311328206
2019-06-05 13:30:00,1.2967227524,0.38939953780000003,1.3539283203,0.112,0,0.112,1.1847227524,0.38939953780000003,1.2470765814
2019-06-05 14:00:00,1.3578731395,0.418701853,1.4209611904,0.084,0,0.084,1.2738731395,0.418701853,1.3409190942
2019-06-05 14:30:00,1.5184162942000001,0.4915195665,1.5959885735000001,0.023,0,0.023,1.4954162942,0.4915195665,1.5741224149000002
2019-06-05 15:00:00,1.4959543646,0.4854514237,1.5727499947,0.019,0,0.019,1.4769543646,0.4854514237,1.5546888049
2019-06-05 15:30:00,1.4268356824000001,0.4502432155,1.4961881626,0.057,0,0.057,1.3698356824,0.4502432155,1.4419322973
2019-06-05 16:00:00,1.4890345856,0.466414113,1.5603737123,0.07,0,0.07,1.4190345856,0.466414113,1.4937206164
2019-06-05 16:30:00,1.6572354289,0.5190695838,1.7366238797,0.078,0,0.078,1.5792354289000001,0.5190695838,1.6623530831000002
2019-06-05 17:00:00,1.7009618342000001,0.5311409695,1.7819601261,0.085,0,0.085,1.6159618342000002,0.5311409695,1.7010124571
2019-06-05 17:30:00,1.6932640124,0.5157921377,1.7700803781,0.124,0,0.124,1.5692640124000001,0.5157921377,1.6518568552000001
2019-06-05 18:00:00,1.804429182,0.5638343057,1.8904692003,0.089,0,0.089,1.715429182,0.5638343057,1.8057149284
2019-06-05 18:30:00,1.9337601004,0.6178472666,2.0300648686,0.054,0,0.054,1.8797601004,0.6178472666,1.9786948426
2019-06-05 19:00:00,1.9804761828,0.6420765711,2.0819577887,0.027,0,0.027,1.9534761828,0.6420765711,2.0562907187
2019-06-05 19:30:00,1.8543202662,0.6035692835,1.9500768009,0.018000000000000002,0,0.018000000000000002,1.8363202662,0.6035692835,1.9329687012
2019-06-05 20:00:00,1.8426111627,0.6046509489,1.9392830291,0.003,0,0.003,1.8396111627,0.6046509489,1.9364328029000002
2019-06-05 20:30:00,1.7993687823000002,0.5904378658,1.8937647392999999,0.003,0,0.003,1.7963687823,0.5904378658,1.8909145076
2019-06-05 21:00:00,1.7271410502,0.5673551265,1.817940606,0.001,0,0.001,1.7261410501999999,0.5673551265,1.8169905792
2019-06-05 21:30:00,1.6725488002,0.5497402057,1.7605776844,0.0,0,0.0,1.6725488002,0.5497402057,1.7605776844
2019-06-05 22:00:00,1.6004617116,0.5260463255,1.6846965385,0.0,0,0.0,1.6004617116,0.5260463255,1.6846965385
2019-06-05 22:30:00,1.5466555532,0.5083610965,1.6280584771000002,0.0,0,0.0,1.5466555532,0.5083610965,1.6280584771000002
2019-06-05 23:00:00,1.4545927227,0.4781015075,1.5311502344,0.0,0,0.0,1.4545927227,0.4781015075,1.5311502344
2019-06-05 23:30:00,1.2464599714,0.4096915803,1.3120631277,0.0,0,0.0,1.2464599714,0.4096915803,1.3120631277
2019-06-06 00:00:00,1.1589550325,0.38093009780000003,1.2199526658,0.0,0,0.0,1.1589550325,0.38093009780000003,1.2199526658
2019-06-06 00:30:00,1.0495783627,0.34465104090000004,1.1047167418,0.001,0,0.001,1.0485783627,0.34465104090000004,1.1037666976
2019-06-06 01:00:00,1.0054511637,0.33047581600000003,1.058369646,0.0,0,0.0,1.0054511637,0.33047581600000003,1.058369646
2019-06-06 01:30:00,1.0766332557,0.35387223830000003,1.1332981639,0.0,0,0.0,1.0766332557,0.35387223830000003,1.1332981639
2019-06-06 02:00:00,1.0429509297,0.3428013931,1.0978430839,0.0,0,0.0,1.0429509297,0.3428013931,1.0978430839
2019-06-06 02:30:00,1.026496447,0.33739306620000004,1.0805225758,0.0,0,0.0,1.026496447,0.33739306620000004,1.0805225758
2019-06-06 03:00:00,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2019-06-06 03:30:00,0.9567421715000001,0.3141372604,1.0069944395,0.001,0,0.001,0.9557421715000001,0.3141372604,1.0060443911
2019-06-06 04:00:00,0.9749939162000001,0.3204650029,1.0263093855,0.0,0,0.0,0.9749939162000001,0.3204650029,1.0263093855
2019-06-06 04:30:00,1.0476404572,0.34434276620000004,1.1027794287,0.0,0,0.0,1.0476404572,0.34434276620000004,1.1027794287
2019-06-06 05:00:00,1.0641113944,0.34975650150000004,1.1201172573,0.0,0,0.0,1.0641113944,0.34975650150000004,1.1201172573
2019-06-06 05:30:00,1.1354580313,0.37320700700000004,1.1952189803,0.0,0,0.0,1.1354580313,0.37320700700000004,1.1952189803
2019-06-06 06:00:00,1.2053694047,0.39585708010000004,1.2687073065,0.001,0,0.001,1.2043694047,0.39585708010000004,1.2677572681
2019-06-06 06:30:00,1.4746889302000001,0.4837207591,1.551996525,0.003,0,0.003,1.4716889302,0.4837207591,1.5491462423
2019-06-06 07:00:00,1.6985170952000002,0.5556460987,1.7870934250000001,0.008,0,0.008,1.6905170952000002,0.5556460987,1.7794916792
2019-06-06 07:30:00,1.7170113317,0.5587667034,1.805643415,0.017,0,0.017,1.7000113317,0.5587667034,1.7894856123
2019-06-06 08:00:00,1.7779680998,0.5709138056,1.8673813583,0.041,0,0.041,1.7369680997999999,0.5709138056,1.8283874735
2019-06-06 08:30:00,1.6446626434,0.5162518455,1.723783971,0.074,0,0.074,1.5706626434,0.5162518455,1.6533290984
2019-06-06 09:00:00,1.5101088091000001,0.46282298390000004,1.5794409549,0.10200000000000001,0,0.10200000000000001,1.4081088091,0.46282298390000004,1.4822197991000001
2019-06-06 09:30:00,1.4389978192,0.43846387950000004,1.5043155577,0.105,0,0.105,1.3339978192,0.43846387950000004,1.4042082307000001
2019-06-06 10:00:00,1.4117208577,0.4429744242,1.479588497,0.064,0,0.064,1.3477208577,0.4429744242,1.4186535344
2019-06-06 10:30:00,1.3392792174,0.4198213766,1.4035379619000001,0.062,0,0.062,1.2772792174,0.4198213766,1.3445044394
2019-06-06 11:00:00,1.4482709459,0.4510436479,1.5168813747,0.076,0,0.076,1.3722709459,0.4510436479,1.4444957325
2019-06-06 11:30:00,1.3429492804,0.4065655674,1.4031423057999999,0.106,0,0.106,1.2369492804,0.4065655674,1.3020518741
2019-06-06 12:00:00,1.2511814265,0.37048661850000003,1.3048813342,0.124,0,0.124,1.1271814265,0.37048661850000003,1.1865067647
2019-06-06 12:30:00,1.1157543005,0.310854406,1.1582478668,0.17,0,0.17,0.9457543005000001,0.310854406,0.9955308427
2019-06-06 13:00:00,1.1489706169,0.3227581335,1.1934430406,0.167,0,0.167,0.9819706169,0.3227581335,1.0336532809
2019-06-06 13:30:00,1.0582809553,0.2936072515,1.0982548877,0.165,0,0.165,0.8932809553000001,0.2936072515,0.9402957424
2019-06-06 14:00:00,0.9546854498,0.2510112687,0.9871326988,0.191,0,0.191,0.7636854498000001,0.2510112687,0.8038794208000001
2019-06-06 14:30:00,0.987693142,0.2618603725,1.0218163228,0.191,0,0.191,0.7966931420000001,0.2618603725,0.8386243600000001
2019-06-06 15:00:00,1.1368327382,0.3279717607,1.1831965815,0.139,0,0.139,0.9978327382000001,0.3279717607,1.0503502507
2019-06-06 15:30:00,1.2306648493,0.3653865663,1.283761393,0.11900000000000001,0,0.11900000000000001,1.1116648493,0.3653865663,1.1701735256
2019-06-06 16:00:00,1.2436396326,0.3762248534,1.2993016109,0.099,0,0.099,1.1446396326000001,0.3762248534,1.2048838238
2019-06-06 16:30:00,1.3349558799,0.3940777405,1.3919067738,0.136,0,0.136,1.1989558799,0.3940777405,1.2620588209
2019-06-06 17:00:00,1.4584436509,0.43729568090000004,1.5225916706,0.128,0,0.128,1.3304436509,0.43729568090000004,1.400467001
2019-06-06 17:30:00,1.5887923392,0.4798105388,1.6596623904,0.129,0,0.129,1.4597923392,0.4798105388,1.536623515
2019-06-06 18:00:00,1.7636500464,0.5441858540000001,1.8456976269,0.108,0,0.108,1.6556500464,0.5441858540000001,1.7427895225999999
2019-06-06 18:30:00,1.812429182,0.5638343057,1.8981065997000002,0.097,0,0.097,1.715429182,0.5638343057,1.8057149284
2019-06-06 19:00:00,1.8173279357,0.5693886574,1.9044380455,0.085,0,0.085,1.7323279356999999,0.5693886574,1.8235030902
2019-06-06 19:30:00,1.910403386,0.6167439679,2.0074895315,0.034,0,0.034,1.876403386,0.6167439679,1.9751614589000002
2019-06-06 20:00:00,1.856256611,0.6051917816,1.9524204717,0.015,0,0.015,1.841256611,0.6051917816,1.9381648537
2019-06-06 20:30:00,1.7363279356999999,0.5693886574,1.8273035171,0.004,0,0.004,1.7323279356999999,0.5693886574,1.8235030902
2019-06-06 21:00:00,1.6964698945,0.5572740051,1.7856551794,0.001,0,0.001,1.6954698945,0.5572740051,1.7847051521
2019-06-06 21:30:00,1.6416472817,0.5395833678,1.7280497702000002,0.0,0,0.0,1.6416472817,0.5395833678,1.7280497702000002
2019-06-06 22:00:00,1.584895771,0.5209300483,1.6683113379,0.0,0,0.0,1.584895771,0.5209300483,1.6683113379
2019-06-06 22:30:00,1.5524804401,0.5102756443,1.6341899369,0.0,0,0.0,1.5524804401,0.5102756443,1.6341899369
2019-06-06 23:00:00,1.3698356824,0.4502432155,1.4419322973,0.0,0,0.0,1.3698356824,0.4502432155,1.4419322973
2019-06-06 23:30:00,1.1914690903,0.3916169518,1.2541779898,0.0,0,0.0,1.1914690903,0.3916169518,1.2541779898
2019-06-07 00:00:00,1.0660201144,0.3503838674,1.1221264362,0.0,0,0.0,1.0660201144,0.3503838674,1.1221264362
2019-06-07 00:30:00,1.0311037022,0.3389073977,1.0853723181,0.0,0,0.0,1.0311037022,0.3389073977,1.0853723181
2019-06-07 01:00:00,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2019-06-07 01:30:00,1.0476404572,0.34434276620000004,1.1027794287,0.0,0,0.0,1.0476404572,0.34434276620000004,1.1027794287
2019-06-07 02:00:00,1.0641113944,0.34975650150000004,1.1201172573,0.0,0,0.0,1.0641113944,0.34975650150000004,1.1201172573
2019-06-07 02:30:00,1.0283393491,0.3379987988,1.0824624727,0.0,0,0.0,1.0283393491,0.3379987988,1.0824624727
2019-06-07 03:00:00,0.9925014858000001,0.3262194628,1.0447384061,0.0,0,0.0,0.9925014858000001,0.3262194628,1.0447384061
2019-06-07 03:30:00,0.9565978046,0.3144184934,1.0069450575,0.0,0,0.0,0.9565978046,0.3144184934,1.0069450575
2019-06-07 04:00:00,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2019-06-07 04:30:00,1.0283393491,0.3379987988,1.0824624727,0.0,0,0.0,1.0283393491,0.3379987988,1.0824624727
2019-06-07 05:00:00,1.0641113944,0.34975650150000004,1.1201172573,0.0,0,0.0,1.0641113944,0.34975650150000004,1.1201172573
2019-06-07 05:30:00,1.1191516389,0.36784735500000004,1.1780543568,0.0,0,0.0,1.1191516389,0.36784735500000004,1.1780543568
2019-06-07 06:00:00,1.1957472558,0.3930231168,1.2586813219,0.0,0,0.0,1.1957472558,0.3930231168,1.2586813219
2019-06-07 06:30:00,1.4780897239000002,0.4858245983,1.5558839198999999,0.0,0,0.0,1.4780897239000002,0.4858245983,1.5558839198999999
2019-06-07 07:00:00,1.6382539348,0.5381393445,1.7243752228,0.001,0,0.001,1.6372539348,0.5381393445,1.7234251944999999
2019-06-07 07:30:00,1.8058189395,0.5925579299,1.9005543777,0.003,0,0.003,1.8028189395,0.5925579299,1.8977041468
2019-06-07 08:00:00,1.845256611,0.6051917816,1.9419652553,0.004,0,0.004,1.841256611,0.6051917816,1.9381648537
2019-06-07 08:30:00,1.8329890138,0.6018169856000001,1.9292569577,0.002,0,0.002,1.8309890138,0.6018169856000001,1.9273568566
2019-06-07 09:00:00,1.7698255390000002,0.5800701031000001,1.862461748,0.005,0,0.005,1.764825539,0.5800701031000001,1.8577110936999999
2019-06-07 09:30:00,1.8877951721000001,0.6195022146,1.9868451389000001,0.003,0,0.003,1.8847951721,0.6195022146,1.983994918
2019-06-07 10:00:00,1.9387748829,0.6365871193,2.0406104986,0.002,0,0.002,1.9367748829,0.6365871193,2.038710403
2019-06-07 10:30:00,1.8636691771,0.6112436994,1.9613468999,0.004,0,0.004,1.8596691771,0.6112436994,1.9575465022
2019-06-07 11:00:00,1.8680072743,0.6106974584,1.9652996114,0.01,0,0.01,1.8580072743,0.6106974584,1.9557971309000002
2019-06-07 11:30:00,1.8314730387,0.5996752881,1.927149175,0.007,0,0.007,1.8244730386999999,0.5996752881,1.9204979354
2019-06-07 12:00:00,1.9453194415000001,0.6354513707,2.0464765266,0.012,0,0.012,1.9333194415000001,0.6354513707,2.0350730964
2019-06-07 12:30:00,1.8578759952000001,0.6034232587,1.9534131264,0.022,0,0.022,1.8358759951999999,0.6034232587,1.9325010475000002
2019-06-07 13:00:00,1.8940656454,0.6100592758,1.9898886876000002,0.038,0,0.038,1.8560656454000002,0.6100592758,1.9537533109
2019-06-07 13:30:00,1.4704436509,0.43729568090000004,1.5340899722999999,0.14,0,0.14,1.3304436509,0.43729568090000004,1.400467001
2019-06-07 14:00:00,1.5101025663,0.46807987770000004,1.5809834068000002,0.08600000000000001,0,0.08600000000000001,1.4241025663,0.46807987770000004,1.4990553329
2019-06-07 14:30:00,1.4948561057,0.4607678197,1.5642575748,0.093,0,0.093,1.4018561057,0.4607678197,1.475638006
2019-06-07 15:00:00,1.3935301147999999,0.4130014764,1.453442947,0.137,0,0.137,1.2565301147999999,0.4130014764,1.3226632787
2019-06-07 15:30:00,1.3699256244,0.4160896311,1.4317216201,0.10400000000000001,0,0.10400000000000001,1.2659256244,0.4160896311,1.3325532888
2019-06-07 16:00:00,1.4961934896,0.4746834448,1.569687654,0.052000000000000005,0,0.052000000000000005,1.4441934896,0.4746834448,1.5202036733000002
2019-06-07 16:30:00,1.5893172106,0.4987180496,1.6657277356,0.07200000000000001,0,0.07200000000000001,1.5173172106,0.4987180496,1.5971760112
2019-06-07 17:00:00,1.6432159643,0.5042724014000001,1.7188511745000001,0.109,0,0.109,1.5342159643,0.5042724014000001,1.6149641730000002
2019-06-07 17:30:00,1.8585311644,0.5888478177,1.9495845304000001,0.067,0,0.067,1.7915311644,0.5888478177,1.8858222783
2019-06-07 18:00:00,2.1313069786,0.6909948881,2.2405230131,0.029,0,0.029,2.1023069786,0.6909948881,2.2129547143
2019-06-07 18:30:00,2.2861162811,0.7510814001,2.4063355793,0.001,0,0.001,2.2851162811,0.7510814001,2.405385559
2019-06-07 19:00:00,2.2850594707,0.7504053592000001,2.4051205766,0.002,0,0.002,2.2830594707,0.7504053592000001,2.4032204955
2019-06-07 19:30:00,2.2505783219,0.7397293219000001,2.3690298126,0.0,0,0.0,2.2505783219,0.7397293219000001,2.3690298126
2019-06-07 20:00:00,2.1108760406,0.6934827184,2.2218721699,0.001,0,0.001,2.1098760406,0.6934827184,2.220922148
2019-06-07 20:30:00,1.889325439,0.620005189,1.9884559459000002,0.003,0,0.003,1.8863254390000002,0.620005189,1.9856057253000001
2019-06-07 21:00:00,1.7408147253,0.5718494462,1.832333948,0.001,0,0.001,1.7398147253,0.5718494462,1.8313839214
2019-06-07 21:30:00,1.6773041456,0.5513032122,1.7655833112,0.0,0,0.0,1.6773041456,0.5513032122,1.7655833112
2019-06-07 22:00:00,1.6072738674,0.5282853729,1.6918672288,0.0,0,0.0,1.6072738674,0.5282853729,1.6918672288
2019-06-07 22:30:00,1.5666694883,0.5139533066,1.6488181485,0.003,0,0.003,1.5636694883,0.5139533066,1.6459678824
2019-06-07 23:00:00,1.4197675905,0.4659976718,1.4942870678,0.002,0,0.002,1.4177675905,0.4659976718,1.4923869373
2019-06-07 23:30:00,1.2932723725,0.4221199156,1.3604185579,0.009000000000000001,0,0.009000000000000001,1.2842723725,0.4221199156,1.3518656553000001
2019-06-08 00:00:00,1.1821387966,0.38559207560000003,1.2434361194,0.009000000000000001,0,0.009000000000000001,1.1731387966,0.38559207560000003,1.2348829438
2019-06-08 00:30:00,1.1514782092,0.3735423232,1.2105519128,0.015,0,0.015,1.1364782092,0.3735423232,1.1962928518
2019-06-08 01:00:00,1.0976624412,0.353553147,1.1531967146,0.022,0,0.022,1.0756624412,0.353553147,1.1322762539
2019-06-08 01:30:00,1.1743167858,0.3708597931,1.2314856473,0.046,0,0.046,1.1283167858,0.3708597931,1.1877018798
2019-06-08 02:00:00,1.144894008,0.3595455732,1.2000230451,0.051000000000000004,0,0.051000000000000004,1.093894008,0.3595455732,1.1514673769
2019-06-08 02:30:00,1.1132939544,0.3485017696,1.1665662915000001,0.053,0,0.053,1.0602939544,0.3485017696,1.1160988994
2019-06-08 03:00:00,1.080496447,0.33739306620000004,1.1319481671,0.054,0,0.054,1.026496447,0.33739306620000004,1.0805225758
2019-06-08 03:30:00,1.0579761464,0.3319631059,1.1088340859,0.048,0,0.048,1.0099761464,0.3319631059,1.0631327857
2019-06-08 04:00:00,1.0583393491,0.3379987988,1.1110019648,0.03,0,0.03,1.0283393491,0.3379987988,1.0824624727
2019-06-08 04:30:00,1.0707025517,0.3440344916,1.1246171285,0.024,0,0.024,1.0467025517,0.3440344916,1.1017921597
2019-06-08 05:00:00,1.0729288344,0.3510112333,1.1288866947,0.005,0,0.005,1.0679288344,0.3510112333,1.1241356151
2019-06-08 05:30:00,1.1201553624,0.3681772629,1.1791109078,0.0,0,0.0,1.1201553624,0.3681772629,1.1791109078
2019-06-08 06:00:00,1.2053694047,0.39585708010000004,1.2687073065,0.001,0,0.001,1.2043694047,0.39585708010000004,1.2677572681
2019-06-08 06:30:00,1.3343067309,0.4382367298,1.4044308041,0.001,0,0.001,1.3333067309,0.4382367298,1.4034807694
2019-06-08 07:00:00,1.4569929144,0.4772469918,1.533164389,0.005,0,0.005,1.4519929144,0.4772469918,1.5284135940999999
2019-06-08 07:30:00,1.5682708573,0.5134935988,1.6501967028,0.006,0,0.006,1.5622708573000001,0.5134935988,1.6444956392
2019-06-08 08:00:00,1.6805488002,0.5497402057,1.7681794489,0.008,0,0.008,1.6725488002,0.5497402057,1.7605776844
2019-06-08 08:30:00,1.6582539348,0.5381393445,1.7433875262,0.021,0,0.021,1.6372539348,0.5381393445,1.7234251944999999
2019-06-08 09:00:00,1.6851309499,0.5446726034,1.7709699498,0.028,0,0.028,1.6571309499,0.5446726034,1.7443483683
2019-06-08 09:30:00,1.5329035518,0.4693292012,1.6031416649999999,0.105,0,0.105,1.4279035518,0.4693292012,1.5030563703
2019-06-08 10:00:00,1.5233695615,0.46849631890000004,1.5937828025,0.098,0,0.098,1.4253695615,0.46849631890000004,1.5003890120999999
2019-06-08 10:30:00,1.6451410275,0.5223253966,1.7260686024,0.056,0,0.056,1.5891410275,0.5223253966,1.6727800289
2019-06-08 11:00:00,1.539170547,0.4697456424,1.6092566424,0.11,0,0.11,1.429170547,0.4697456424,1.5043900494
2019-06-08 11:30:00,1.3852566313999999,0.4076526411,1.4439932862,0.145,0,0.145,1.2402566314,0.4076526411,1.3055332962000001
2019-06-08 12:00:00,1.5038561057000002,0.4607678197,1.5728605057,0.10200000000000001,0,0.10200000000000001,1.4018561057,0.4607678197,1.475638006
2019-06-08 12:30:00,1.4465196805,0.44257961630000003,1.5127114407,0.1,0,0.1,1.3465196805000001,0.44257961630000003,1.4173891374
2019-06-08 13:00:00,1.4666180507,0.4498429993,1.5340558108,0.098,0,0.098,1.3686180507,0.4498429993,1.4406505797
2019-06-08 13:30:00,1.3896852953,0.42094090030000003,1.4520387259,0.109,0,0.109,1.2806852953,0.42094090030000003,1.3480897845
2019-06-08 14:00:00,1.2616775804,0.3650620666,1.3134308620000001,0.151,0,0.151,1.1106775804,0.3650620666,1.1691342951
2019-06-08 14:30:00,1.2453414005,0.35706315110000003,1.2955189299,0.159,0,0.159,1.0863414005,0.35706315110000003,1.1435172637
2019-06-08 15:00:00,1.2431739796,0.3698268027,1.2970171192,0.11800000000000001,0,0.11800000000000001,1.1251739796,0.3698268027,1.1843936627
2019-06-08 15:30:00,1.1240251532,0.33921026400000004,1.1740937561,0.092,0,0.092,1.0320251532,0.33921026400000004,1.0863422665
2019-06-08 16:00:00,1.344787389,0.42853419130000003,1.4114158405000001,0.041,0,0.041,1.303787389,0.42853419130000003,1.3724077779
2019-06-08 16:30:00,1.3463317023,0.41720915470000003,1.4094937145,0.077,0,0.077,1.2693317023000001,0.41720915470000003,1.336138634
2019-06-08 17:00:00,1.414876997,0.4466412698,1.4836998822,0.056,0,0.056,1.358876997,0.4466412698,1.4303968389000001
2019-06-08 17:30:00,1.5880866025,0.4884530452,1.6615069769000002,0.10200000000000001,0,0.10200000000000001,1.4860866025,0.4884530452,1.5643016869
2019-06-08 18:00:00,1.8694410884,0.5953918932,1.961963682,0.058,0,0.058,1.8114410884,0.5953918932,1.906780093
2019-06-08 18:30:00,1.9066899570000002,0.6145373705,2.0032780067,0.037,0,0.037,1.869689957,0.6145373705,1.9680946916000002
2019-06-08 19:00:00,1.8613687823,0.5904378658,1.9527699857,0.065,0,0.065,1.7963687823,0.5904378658,1.8909145076
2019-06-08 19:30:00,1.8263687822999999,0.5904378658,1.919437366,0.03,0,0.03,1.7963687823,0.5904378658,1.8909145076
2019-06-08 20:00:00,1.7204146449,0.5552837408,1.80780712,0.031,0,0.031,1.6894146449,0.5552837408,1.7783312051
2019-06-08 20:30:00,1.6293058177000002,0.5325687678000001,1.7141373749,0.009000000000000001,0,0.009000000000000001,1.6203058177,0.5325687678000001,1.7055850712
2019-06-08 21:00:00,1.5844806854,0.5204649322,1.6677718034,0.001,0,0.001,1.5834806854,0.5204649322,1.6668217742
2019-06-08 21:30:00,1.5251458209000002,0.5009625053,1.6053140524,0.001,0,0.001,1.5241458209,0.5009625053,1.604364022
2019-06-08 22:00:00,1.5200486547,0.49961583190000003,1.6000512155000002,0.0,0,0.0,1.5200486547,0.49961583190000003,1.6000512155000002
2019-06-08 22:30:00,1.5438912001,0.5074524976,1.6251486317000001,0.0,0,0.0,1.5438912001,0.5074524976,1.6251486317000001
2019-06-08 23:00:00,1.4545927227,0.4781015075,1.5311502344,0.0,0,0.0,1.4545927227,0.4781015075,1.5311502344
2019-06-08 23:30:00,1.3429161488,0.4413951927,1.4135959461,0.0,0,0.0,1.3429161488,0.4413951927,1.4135959461
2019-06-09 00:00:00,1.1925386316,0.39196849300000003,1.2553038228,0.0,0,0.0,1.1925386316,0.39196849300000003,1.2553038228
2019-06-09 00:30:00,1.1762980572,0.38663047440000003,1.2382084813,0.0,0,0.0,1.1762980572,0.38663047440000003,1.2382084813
2019-06-09 01:00:00,1.1415790988,0.3752189046,1.2016622093,0.0,0,0.0,1.1415790988,0.3752189046,1.2016622093
2019-06-09 01:30:00,1.1731387966,0.38559207560000003,1.2348829438,0.0,0,0.0,1.1731387966,0.38559207560000003,1.2348829438
2019-06-09 02:00:00,1.1283167858,0.3708597931,1.1877018798,0.0,0,0.0,1.1283167858,0.3708597931,1.1877018798
2019-06-09 02:30:00,1.1343974975,0.3722010582,1.1938975291,0.002,0,0.002,1.1323974975,0.3722010582,1.1919973658
2019-06-09 03:00:00,1.0854873281,0.3554676947,1.1422083967,0.004,0,0.004,1.0814873281,0.3554676947,1.1384077138
2019-06-09 03:30:00,1.028574996,0.3370901998,1.0824030327,0.003,0,0.003,1.025574996,0.3370901998,1.0795526273
2019-06-09 04:00:00,1.029496447,0.33739306620000004,1.0833729808,0.003,0,0.003,1.026496447,0.33739306620000004,1.0805225758
