Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-12 18:00:00,3.06,1.982,3.6458091009,3.06,1.982,3.6458091009
2020-06-12 18:30:00,2.997,1.959,3.5804594677,2.997,1.959,3.5804594677
2020-06-12 19:00:00,3.065,1.9809999999999999,3.6494637962,3.065,1.9809999999999999,3.6494637962
2020-06-12 19:30:00,3.07,1.983,3.6547488286,3.07,1.983,3.6547488286
2020-06-12 20:00:00,3.005,1.936,3.5746497731,3.005,1.936,3.5746497731
2020-06-12 20:30:00,2.9859999999999998,1.928,3.5543466348,2.9859999999999998,1.928,3.5543466348
2020-06-12 21:00:00,3.035,1.9500000000000002,3.6074540884,3.035,1.9500000000000002,3.6074540884
2020-06-12 21:30:00,3.039,1.974,3.6238373308,3.039,1.974,3.6238373308
2020-06-12 22:00:00,3.111,1.996,3.6962598664,3.111,1.996,3.6962598664
2020-06-12 22:30:00,3.095,1.984,3.6763135068,3.095,1.984,3.6763135068
2020-06-12 23:00:00,3.079,1.9689999999999999,3.6547506071,3.079,1.9689999999999999,3.6547506071
2020-06-12 23:30:00,3.065,1.9180000000000001,3.6156533296,3.065,1.9180000000000001,3.6156533296
2020-06-13 00:00:00,3.027,1.929,3.5893968853000002,3.027,1.929,3.5893968853000002
2020-06-13 00:30:00,3.001,1.9540000000000002,3.5810776311,3.001,1.9540000000000002,3.5810776311
2020-06-13 01:00:00,2.992,1.968,3.5812132023,2.992,1.968,3.5812132023
2020-06-13 01:30:00,2.9939999999999998,1.921,3.5572850603,2.9939999999999998,1.921,3.5572850603
2020-06-13 02:00:00,2.969,1.936,3.5444402943,2.969,1.936,3.5444402943
2020-06-13 02:30:00,2.967,1.957,3.5542844568,2.967,1.957,3.5542844568
2020-06-13 03:00:00,2.939,1.951,3.5276227123,2.939,1.951,3.5276227123
2020-06-13 03:30:00,2.917,1.897,3.479583021,2.917,1.897,3.479583021
2020-06-13 04:00:00,2.941,1.948,3.5276316418,2.941,1.948,3.5276316418
2020-06-13 04:30:00,2.941,1.9420000000000002,3.5243219206000003,2.941,1.9420000000000002,3.5243219206000003
2020-06-13 05:00:00,2.967,1.944,3.5471432167,2.967,1.944,3.5471432167
2020-06-13 05:30:00,2.951,1.9300000000000002,3.5260886262,2.951,1.9300000000000002,3.5260886262
2020-06-13 06:00:00,2.955,1.943,3.5365624553,2.955,1.943,3.5365624553
2020-06-13 06:30:00,2.971,1.935,3.5455699119,2.971,1.935,3.5455699119
2020-06-13 07:00:00,2.995,1.956,3.5771442521,2.995,1.956,3.5771442521
2020-06-13 07:30:00,3.019,2.003,3.6230332596,3.019,2.003,3.6230332596
2020-06-13 08:00:00,3.031,1.979,3.6198621521,3.031,1.979,3.6198621521
2020-06-13 08:30:00,2.981,2.036,3.6099386421,2.981,2.036,3.6099386421
2020-06-13 09:00:00,3.008,2.053,3.6418227579,3.008,2.053,3.6418227579
2020-06-13 09:30:00,3.036,2.021,3.6471546444,3.036,2.021,3.6471546444
2020-06-13 10:00:00,3.026,2.009,3.6321835031000003,3.026,2.009,3.6321835031000003
2020-06-13 10:30:00,3.017,2.023,3.6324672056000002,3.017,2.023,3.6324672056000002
2020-06-13 11:00:00,3.04,2.072,3.6789650719,3.04,2.072,3.6789650719
2020-06-13 11:30:00,3.1,2.101,3.744889985,3.1,2.101,3.744889985
2020-06-13 12:00:00,3.096,2.121,3.7528465196000003,3.096,2.121,3.7528465196000003
2020-06-13 12:30:00,3.053,2.111,3.7117556493,3.053,2.111,3.7117556493
2020-06-13 13:00:00,3.098,2.11,3.7482934784,3.098,2.11,3.7482934784
2020-06-13 13:30:00,3.07,2.103,3.7212241265,3.07,2.103,3.7212241265
2020-06-13 14:00:00,3.084,2.093,3.7271577643000002,3.084,2.093,3.7271577643000002
2020-06-13 14:30:00,3.103,2.085,3.7384266744,3.103,2.085,3.7384266744
2020-06-13 15:00:00,3.094,2.03,3.7005048304,3.094,2.03,3.7005048304
2020-06-13 15:30:00,3.073,2.025,3.6802111352,3.073,2.025,3.6802111352
2020-06-13 16:00:00,3.084,2.052,3.7042894055,3.084,2.052,3.7042894055
2020-06-13 16:30:00,3.068,2.003,3.6639641101000002,3.068,2.003,3.6639641101000002
2020-06-13 17:00:00,3.05,1.9649999999999999,3.6281848079,3.05,1.9649999999999999,3.6281848079
2020-06-13 17:30:00,3.024,2.021,3.6371715659,3.024,2.021,3.6371715659
2020-06-13 18:00:00,3.007,2.047,3.6376170772,3.007,2.047,3.6376170772
2020-06-13 18:30:00,3.0,2.018,3.6155668988,3.0,2.018,3.6155668988
2020-06-13 19:00:00,3.01,2.056,3.6451661142000003,3.01,2.056,3.6451661142000003
2020-06-13 19:30:00,2.955,1.947,3.5387616478,2.955,1.947,3.5387616478
2020-06-13 20:00:00,2.963,1.927,3.5345010963,2.963,1.927,3.5345010963
2020-06-13 20:30:00,2.957,1.945,3.5393324229000003,2.957,1.945,3.5393324229000003
2020-06-13 21:00:00,3.041,2.009,3.6446895615,3.041,2.009,3.6446895615
2020-06-13 21:30:00,3.111,2.077,3.7406216061,3.111,2.077,3.7406216061
2020-06-13 22:00:00,3.101,2.044,3.7140459071,3.101,2.044,3.7140459071
2020-06-13 22:30:00,3.062,2.051,3.6854368805,3.062,2.051,3.6854368805
2020-06-13 23:00:00,3.056,2.04,3.6743347697,3.056,2.04,3.6743347697
2020-06-13 23:30:00,3.056,2.063,3.6871540516,3.056,2.063,3.6871540516
2020-06-14 00:00:00,3.13,2.095,3.7664207147,3.13,2.095,3.7664207147
2020-06-14 00:30:00,3.148,2.103,3.7858305562,3.148,2.103,3.7858305562
2020-06-14 01:00:00,3.18,2.111,3.8168993961,3.18,2.111,3.8168993961
2020-06-14 01:30:00,3.232,2.151,3.8823478721,3.232,2.151,3.8823478721
2020-06-14 02:00:00,3.233,2.153,3.8842886093,3.233,2.153,3.8842886093
2020-06-14 02:30:00,3.254,2.18,3.9167481410000002,3.254,2.18,3.9167481410000002
2020-06-14 03:00:00,3.218,2.142,3.8657066624,3.218,2.142,3.8657066624
2020-06-14 03:30:00,3.161,2.14,3.8172661682999998,3.161,2.14,3.8172661682999998
2020-06-14 04:00:00,3.242,2.162,3.8967689180000002,3.242,2.162,3.8967689180000002
2020-06-14 04:30:00,3.245,2.158,3.8970487551,3.245,2.158,3.8970487551
2020-06-14 05:00:00,3.24,2.094,3.8577760433,3.24,2.094,3.8577760433
2020-06-14 05:30:00,3.216,2.046,3.8116626294,3.216,2.046,3.8116626294
2020-06-14 06:00:00,3.153,1.992,3.7295405883,3.153,1.992,3.7295405883
2020-06-14 06:30:00,3.146,2.058,3.7593456876999998,3.146,2.058,3.7593456876999998
2020-06-14 07:00:00,3.172,2.109,3.8091291656,3.172,2.109,3.8091291656
2020-06-14 07:30:00,3.203,2.129,3.8460174207,3.203,2.129,3.8460174207
2020-06-14 08:00:00,3.231,2.167,3.8904048633,3.231,2.167,3.8904048633
2020-06-14 08:30:00,3.23,2.162,3.8867909643000003,3.23,2.162,3.8867909643000003
2020-06-14 09:00:00,3.286,2.247,3.9808045669,3.286,2.247,3.9808045669
2020-06-14 09:30:00,3.261,2.185,3.9253466089,3.261,2.185,3.9253466089
2020-06-14 10:00:00,3.305,2.293,4.0225457114,3.305,2.293,4.0225457114
2020-06-14 10:30:00,3.329,2.2800000000000002,4.0349276326,3.329,2.2800000000000002,4.0349276326
2020-06-14 11:00:00,3.321,2.185,3.9753321874000003,3.321,2.185,3.9753321874000003
2020-06-14 11:30:00,3.349,2.224,4.0201961395,3.349,2.224,4.0201961395
2020-06-14 12:00:00,3.383,2.2880000000000003,4.0840706409,3.383,2.2880000000000003,4.0840706409
2020-06-14 12:30:00,3.427,2.285,4.1189263164,3.427,2.285,4.1189263164
2020-06-14 13:00:00,3.552,2.382,4.2767543769,3.552,2.382,4.2767543769
2020-06-14 13:30:00,3.561,2.359,4.2714870947,3.561,2.359,4.2714870947
2020-06-14 14:00:00,3.6470000000000002,2.426,4.3801923474,3.6470000000000002,2.426,4.3801923474
2020-06-14 14:30:00,3.568,2.363,4.2795318669,3.568,2.363,4.2795318669
2020-06-14 15:00:00,3.529,2.312,4.2189080341,3.529,2.312,4.2189080341
2020-06-14 15:30:00,3.543,2.34,4.2459921102,3.543,2.34,4.2459921102
2020-06-14 16:00:00,3.5620000000000003,2.3810000000000002,4.2845075563,3.5620000000000003,2.3810000000000002,4.2845075563
2020-06-14 16:30:00,3.582,2.368,4.2939664647,3.582,2.368,4.2939664647
2020-06-14 17:00:00,3.5540000000000003,2.308,4.2376620913,3.5540000000000003,2.308,4.2376620913
2020-06-14 17:30:00,3.523,2.283,4.1980493089,3.523,2.283,4.1980493089
2020-06-14 18:00:00,3.521,2.333,4.2237814811,3.521,2.333,4.2237814811
2020-06-14 18:30:00,3.475,2.354,4.1972539833,3.475,2.354,4.1972539833
2020-06-14 19:00:00,3.454,2.339,4.1714550219,3.454,2.339,4.1714550219
2020-06-14 19:30:00,3.456,2.333,4.1697511916,3.456,2.333,4.1697511916
2020-06-14 20:00:00,3.451,2.348,4.1740274316,3.451,2.348,4.1740274316
2020-06-14 20:30:00,3.444,2.3529999999999998,4.1710604167,3.444,2.3529999999999998,4.1710604167
2020-06-14 21:00:00,3.442,2.246,4.1099732359,3.442,2.246,4.1099732359
2020-06-14 21:30:00,3.416,2.223,4.0756330797,3.416,2.223,4.0756330797
2020-06-14 22:00:00,3.388,2.191,4.0347273762,3.388,2.191,4.0347273762
2020-06-14 22:30:00,3.434,2.201,4.0788180886,3.434,2.201,4.0788180886
2020-06-14 23:00:00,3.441,2.203,4.085791233,3.441,2.203,4.085791233
2020-06-14 23:30:00,3.429,2.29,4.1233652518,3.429,2.29,4.1233652518
2020-06-15 00:00:00,3.444,2.278,4.1292154218,3.444,2.278,4.1292154218
2020-06-15 00:30:00,3.435,2.284,4.1250310302,3.435,2.284,4.1250310302
2020-06-15 01:00:00,3.354,2.249,4.0382319151,3.354,2.249,4.0382319151
2020-06-15 01:30:00,3.289,2.099,3.9017075749,3.289,2.099,3.9017075749
2020-06-15 02:00:00,3.2439999999999998,2.088,3.8578854312,3.2439999999999998,2.088,3.8578854312
2020-06-15 02:30:00,3.233,2.108,3.8595275618000002,3.233,2.108,3.8595275618000002
2020-06-15 03:00:00,3.261,2.148,3.9048719569,3.261,2.148,3.9048719569
2020-06-15 03:30:00,3.249,2.142,3.8915504622,3.249,2.142,3.8915504622
2020-06-15 04:00:00,3.26,2.187,3.9256297584,3.26,2.187,3.9256297584
2020-06-15 04:30:00,3.261,2.15,3.9059724781,3.261,2.15,3.9059724781
2020-06-15 05:00:00,3.261,2.118,3.8884502054,3.261,2.118,3.8884502054
2020-06-15 05:30:00,3.231,2.097,3.8518528009,3.231,2.097,3.8518528009
2020-06-15 06:00:00,3.265,2.103,3.8836624467,3.265,2.103,3.8836624467
2020-06-15 06:30:00,3.309,2.172,3.9581643473,3.309,2.172,3.9581643473
2020-06-15 07:00:00,3.42,2.328,4.1371468429,3.42,2.328,4.1371468429
2020-06-15 07:30:00,3.424,2.322,4.1370835138,3.424,2.322,4.1370835138
2020-06-15 08:00:00,3.513,2.429,4.2709729571,3.513,2.429,4.2709729571
2020-06-15 08:30:00,3.508,2.429,4.2668612586,3.508,2.429,4.2668612586
2020-06-15 09:00:00,3.555,2.374,4.2747983578,3.555,2.374,4.2747983578
2020-06-15 09:30:00,3.425,2.37,4.1650360143,3.425,2.37,4.1650360143
2020-06-15 10:00:00,3.403,2.2720000000000002,4.0917469374,3.403,2.2720000000000002,4.0917469374
2020-06-15 10:30:00,3.425,2.311,4.1317485403,3.425,2.311,4.1317485403
2020-06-15 11:00:00,3.573,2.452,4.3334320117,3.573,2.452,4.3334320117
2020-06-15 11:30:00,3.62,2.492,4.3948224082,3.62,2.492,4.3948224082
2020-06-15 12:00:00,3.615,2.471,4.3788201607,3.615,2.471,4.3788201607
2020-06-15 12:30:00,3.588,2.403,4.3183507268,3.588,2.403,4.3183507268
2020-06-15 13:00:00,3.633,2.478,4.3976326586,3.633,2.478,4.3976326586
2020-06-15 13:30:00,3.552,2.423,4.2997247586,3.552,2.423,4.2997247586
2020-06-15 14:00:00,3.5620000000000003,2.443,4.3192699615,3.5620000000000003,2.443,4.3192699615
2020-06-15 14:30:00,3.621,2.428,4.3596817544,3.621,2.428,4.3596817544
2020-06-15 15:00:00,3.517,2.248,4.1740619305,3.517,2.248,4.1740619305
2020-06-15 15:30:00,3.496,2.265,4.1656021173,3.496,2.265,4.1656021173
2020-06-15 16:00:00,3.545,2.323,4.2383197142,3.545,2.323,4.2383197142
2020-06-15 16:30:00,3.533,2.362,4.2498391734,3.533,2.362,4.2498391734
2020-06-15 17:00:00,3.479,2.231,4.1328926916,3.479,2.231,4.1328926916
2020-06-15 17:30:00,3.493,2.197,4.1264825215,3.493,2.197,4.1264825215
2020-06-15 18:00:00,3.471,2.181,4.0993416545,3.471,2.181,4.0993416545
2020-06-15 18:30:00,3.431,2.187,4.0687504224,3.431,2.187,4.0687504224
2020-06-15 19:00:00,3.447,2.206,4.0924619729,3.447,2.206,4.0924619729
2020-06-15 19:30:00,3.436,2.193,4.0761924636,3.436,2.193,4.0761924636
2020-06-15 20:00:00,3.431,2.259,4.1078999501,3.431,2.259,4.1078999501
2020-06-15 20:30:00,3.439,2.326,4.1517462591,3.439,2.326,4.1517462591
2020-06-15 21:00:00,3.424,2.295,4.1219899321,3.424,2.295,4.1219899321
2020-06-15 21:30:00,3.388,2.301,4.0955030216,3.388,2.301,4.0955030216
2020-06-15 22:00:00,3.379,2.293,4.0835633949,3.379,2.293,4.0835633949
2020-06-15 22:30:00,3.387,2.301,4.0946758113,3.387,2.301,4.0946758113
2020-06-15 23:00:00,3.38,2.304,4.0905764875,3.38,2.304,4.0905764875
2020-06-15 23:30:00,3.403,2.305,4.1101622839,3.403,2.305,4.1101622839
2020-06-16 00:00:00,3.372,2.271,4.0654427803,3.372,2.271,4.0654427803
2020-06-16 00:30:00,3.341,2.2560000000000002,4.031354239,3.341,2.2560000000000002,4.031354239
2020-06-16 01:00:00,3.388,2.181,4.0293057715,3.388,2.181,4.0293057715
2020-06-16 01:30:00,3.384,2.196,4.0340887447,3.384,2.196,4.0340887447
2020-06-16 02:00:00,3.3970000000000002,2.275,4.0884268368,3.3970000000000002,2.275,4.0884268368
2020-06-16 02:30:00,3.367,2.281,4.0668968514,3.367,2.281,4.0668968514
2020-06-16 03:00:00,3.305,2.224,3.9836165729,3.305,2.224,3.9836165729
2020-06-16 03:30:00,3.281,2.175,3.9364433185000003,3.281,2.175,3.9364433185000003
2020-06-16 04:00:00,3.308,2.193,3.9688931706,3.308,2.193,3.9688931706
2020-06-16 04:30:00,3.2640000000000002,2.169,3.9189612144,3.2640000000000002,2.169,3.9189612144
2020-06-16 05:00:00,3.302,2.16,3.9457323782,3.302,2.16,3.9457323782
2020-06-16 05:30:00,3.328,2.204,3.9916412664000003,3.328,2.204,3.9916412664000003
2020-06-16 06:00:00,3.327,2.162,3.9677667522,3.327,2.162,3.9677667522
2020-06-16 06:30:00,3.312,2.142,3.9443006985,3.312,2.142,3.9443006985
2020-06-16 07:00:00,3.34,2.193,3.9956037091,3.34,2.193,3.9956037091
2020-06-16 07:30:00,3.386,2.251,4.0659558532,3.386,2.251,4.0659558532
2020-06-16 08:00:00,3.473,2.36,4.1989676112,3.473,2.36,4.1989676112
2020-06-16 08:30:00,3.5380000000000003,2.3970000000000002,4.2735293377,3.5380000000000003,2.3970000000000002,4.2735293377
2020-06-16 09:00:00,3.511,2.348,4.2237690515,3.511,2.348,4.2237690515
2020-06-16 09:30:00,3.527,2.403,4.267802479,3.527,2.403,4.267802479
2020-06-16 10:00:00,3.563,2.426,4.3105040309,3.563,2.426,4.3105040309
2020-06-16 10:30:00,3.524,2.408,4.2681424531,3.524,2.408,4.2681424531
2020-06-16 11:00:00,3.52,2.423,4.2733276261,3.52,2.423,4.2733276261
2020-06-16 11:30:00,3.555,2.461,4.323719001,3.555,2.461,4.323719001
2020-06-16 12:00:00,3.508,2.444,4.2754181082,3.508,2.444,4.2754181082
2020-06-16 12:30:00,3.471,2.32,4.1749540117,3.471,2.32,4.1749540117
2020-06-16 13:00:00,3.5869999999999997,2.3609999999999998,4.294285738,3.5869999999999997,2.3609999999999998,4.294285738
2020-06-16 13:30:00,3.63,2.462,4.3861536681,3.63,2.462,4.3861536681
2020-06-16 14:00:00,3.628,2.423,4.3627185332,3.628,2.423,4.3627185332
2020-06-16 14:30:00,3.51,2.3890000000000002,4.2458710532,3.51,2.3890000000000002,4.2458710532
2020-06-16 15:00:00,3.452,2.23,4.1096476735,3.452,2.23,4.1096476735
2020-06-16 15:30:00,3.517,2.285,4.194104672,3.517,2.285,4.194104672
2020-06-16 16:00:00,3.504,2.35,4.2190657734,3.504,2.35,4.2190657734
2020-06-16 16:30:00,3.515,2.396,4.2539441698000005,3.515,2.396,4.2539441698000005
2020-06-16 17:00:00,3.51,2.402,4.2531992664,3.51,2.402,4.2531992664
2020-06-16 17:30:00,3.5140000000000002,2.41,4.261020535,3.5140000000000002,2.41,4.261020535
2020-06-16 18:00:00,3.5,2.384,4.2347911401000005,3.5,2.384,4.2347911401000005
2020-06-16 18:30:00,3.471,2.348,4.1905781224,3.471,2.348,4.1905781224
2020-06-16 19:00:00,3.866,2.336,4.5169516269,3.866,2.336,4.5169516269
2020-06-16 19:30:00,3.481,2.3,4.172212962,3.481,2.3,4.172212962
2020-06-16 20:00:00,3.488,2.281,4.1676258229,3.488,2.281,4.1676258229
2020-06-16 20:30:00,3.481,2.274,4.1579366277,3.481,2.274,4.1579366277
2020-06-16 21:00:00,4.312,2.241,4.8595704543,4.312,2.241,4.8595704543
2020-06-16 21:30:00,3.844,2.371,4.5164119608,3.844,2.371,4.5164119608
2020-06-16 22:00:00,3.769,2.479,4.5111863185,3.769,2.479,4.5111863185
2020-06-16 22:30:00,4.005,2.382,4.6598228507,4.005,2.382,4.6598228507
2020-06-16 23:00:00,4.308,2.388,4.9255870716,4.308,2.388,4.9255870716
2020-06-16 23:30:00,4.001,2.478,4.7062176958,4.001,2.478,4.7062176958
2020-06-17 00:00:00,3.9939999999999998,2.447,4.6839988258,3.9939999999999998,2.447,4.6839988258
2020-06-17 00:30:00,3.964,2.308,4.5869554173000004,3.964,2.308,4.5869554173000004
2020-06-17 01:00:00,3.99,2.335,4.6230211983,3.99,2.335,4.6230211983
2020-06-17 01:30:00,3.981,2.352,4.6238798644,3.981,2.352,4.6238798644
2020-06-17 02:00:00,3.984,2.344,4.6224011076,3.984,2.344,4.6224011076
2020-06-17 02:30:00,3.909,2.293,4.531901367,3.909,2.293,4.531901367
2020-06-17 03:00:00,3.896,2.276,4.5120939707000005,3.896,2.276,4.5120939707000005
2020-06-17 03:30:00,3.9210000000000003,2.296,4.543771231,3.9210000000000003,2.296,4.543771231
2020-06-17 04:00:00,3.909,2.2720000000000002,4.5213123095,3.909,2.2720000000000002,4.5213123095
2020-06-17 04:30:00,3.931,2.279,4.5438532107,3.931,2.279,4.5438532107
2020-06-17 05:00:00,3.931,2.228,4.5184892387,3.931,2.228,4.5184892387
2020-06-17 05:30:00,3.9130000000000003,2.217,4.4974056966,3.9130000000000003,2.217,4.4974056966
2020-06-17 06:00:00,3.885,2.182,4.4558219219,3.885,2.182,4.4558219219
2020-06-17 06:30:00,3.935,2.198,4.507264026,3.935,2.198,4.507264026
2020-06-17 07:00:00,3.9450000000000003,2.258,4.5455020625,3.9450000000000003,2.258,4.5455020625
2020-06-17 07:30:00,3.997,2.309,4.6160036828,3.997,2.309,4.6160036828
2020-06-17 08:00:00,3.987,2.416,4.6618907109,3.987,2.416,4.6618907109
2020-06-17 08:30:00,4.15,2.598,4.8961315342,4.15,2.598,4.8961315342
2020-06-17 09:00:00,4.124,2.504,4.8246649625,4.124,2.504,4.8246649625
2020-06-17 09:30:00,4.716,2.491,5.333454509,4.716,2.491,5.333454509
2020-06-17 10:00:00,4.784,2.4,5.3522570940000005,4.784,2.4,5.3522570940000005
2020-06-17 10:30:00,4.361,2.441,4.9976796616,4.361,2.441,4.9976796616
2020-06-17 11:00:00,4.246,2.313,4.8351302981,4.246,2.313,4.8351302981
2020-06-17 11:30:00,4.736,2.365,5.29366801,4.736,2.365,5.29366801
2020-06-17 12:00:00,4.519,2.305,5.0729070561,4.519,2.305,5.0729070561
2020-06-17 12:30:00,4.39,2.322,4.9662645922,4.39,2.322,4.9662645922
2020-06-17 13:00:00,4.389,2.378,4.9918137986,4.389,2.378,4.9918137986
2020-06-17 13:30:00,4.461,2.253,4.9976524489,4.461,2.253,4.9976524489
2020-06-17 14:00:00,4.368,2.153,4.8697877777,4.368,2.153,4.8697877777
2020-06-17 14:30:00,4.423,2.222,4.9497689845,4.423,2.222,4.9497689845
2020-06-17 15:00:00,4.432,2.214,4.9542325339,4.432,2.214,4.9542325339
2020-06-17 15:30:00,4.485,2.162,4.9789023891,4.485,2.162,4.9789023891
2020-06-17 16:00:00,4.444,2.207,4.9618529805,4.444,2.207,4.9618529805
2020-06-17 16:30:00,4.41,2.187,4.9225063738,4.41,2.187,4.9225063738
2020-06-17 17:00:00,4.413,2.182,4.9229760308,4.413,2.182,4.9229760308
2020-06-17 17:30:00,4.389,2.172,4.8970302225,4.389,2.172,4.8970302225
2020-06-17 18:00:00,4.425,2.16,4.9240455928,4.425,2.16,4.9240455928
2020-06-17 18:30:00,4.439,2.193,4.9511584503,4.439,2.193,4.9511584503
2020-06-17 19:00:00,4.434,2.2,4.9497834296,4.434,2.2,4.9497834296
2020-06-17 19:30:00,4.219,2.384,4.8459691497,4.219,2.384,4.8459691497
2020-06-17 20:00:00,3.934,2.336,4.5752870948,3.934,2.336,4.5752870948
2020-06-17 20:30:00,3.939,2.328,4.5755114468,3.939,2.328,4.5755114468
2020-06-17 21:00:00,3.982,2.322,4.6095561608,3.982,2.322,4.6095561608
2020-06-17 21:30:00,3.969,2.293,4.5837550109,3.969,2.293,4.5837550109
2020-06-17 22:00:00,3.948,2.205,4.5220270897,3.948,2.205,4.5220270897
2020-06-17 22:30:00,4.004,2.274,4.6046815308,4.004,2.274,4.6046815308
2020-06-17 23:00:00,3.922,2.245,4.5190827609,3.922,2.245,4.5190827609
2020-06-17 23:30:00,3.981,2.294,4.5946487352,3.981,2.294,4.5946487352
2020-06-18 00:00:00,3.981,2.212,4.5542622893,3.981,2.212,4.5542622893
2020-06-18 00:30:00,3.968,2.275,4.5739095968,3.968,2.275,4.5739095968
2020-06-18 01:00:00,4.018,2.157,4.5603698315,4.018,2.157,4.5603698315
2020-06-18 01:30:00,4.033,2.185,4.5868631983,4.033,2.185,4.5868631983
2020-06-18 02:00:00,4.034,2.236,4.61225021,4.034,2.236,4.61225021
2020-06-18 02:30:00,4.117,2.242,4.6878836376,4.117,2.242,4.6878836376
2020-06-18 03:00:00,4.062,2.328,4.6818188773,4.062,2.328,4.6818188773
2020-06-18 03:30:00,4.077,2.36,4.7107885752000005,4.077,2.36,4.7107885752000005
2020-06-18 04:00:00,4.051,2.36,4.6883047043,4.051,2.36,4.6883047043
2020-06-18 04:30:00,4.061,2.411,4.7227790548,4.061,2.411,4.7227790548
2020-06-18 05:00:00,4.092,2.407,4.7474322533,4.092,2.407,4.7474322533
2020-06-18 05:30:00,4.068,2.362,4.7040055272,4.068,2.362,4.7040055272
2020-06-18 06:00:00,4.073,2.368,4.7113430145,4.073,2.368,4.7113430145
2020-06-18 06:30:00,4.013,2.324,4.6373640142,4.013,2.324,4.6373640142
2020-06-18 07:00:00,4.172,2.489,4.858055681,4.172,2.489,4.858055681
2020-06-18 07:30:00,4.221,2.621,4.9685492853,4.221,2.621,4.9685492853
2020-06-18 08:00:00,4.4,2.722,5.1739041352,4.4,2.722,5.1739041352
2020-06-18 08:30:00,4.389,2.707,5.1566626805,4.389,2.707,5.1566626805
2020-06-18 09:00:00,4.239,2.606,4.9759779943,4.239,2.606,4.9759779943
2020-06-18 09:30:00,4.102,2.59,4.8512373679,4.102,2.59,4.8512373679
2020-06-18 10:00:00,4.076,2.503,4.7831772913,4.076,2.503,4.7831772913
2020-06-18 10:30:00,4.107,2.493,4.8044248355,4.107,2.493,4.8044248355
2020-06-18 11:00:00,4.183,2.553,4.9005405824,4.183,2.553,4.9005405824
2020-06-18 11:30:00,4.163,2.5380000000000003,4.8756551355,4.163,2.5380000000000003,4.8756551355
2020-06-18 12:00:00,4.264,2.5620000000000003,4.9744889185000005,4.264,2.5620000000000003,4.9744889185000005
2020-06-18 12:30:00,4.258,2.544,4.960090725,4.258,2.544,4.960090725
2020-06-18 13:00:00,4.19,2.5,4.8791495161,4.19,2.5,4.8791495161
2020-06-18 13:30:00,4.2620000000000005,2.561,4.9722595467,4.2620000000000005,2.561,4.9722595467
2020-06-18 14:00:00,4.296,2.578,5.0101596781,4.296,2.578,5.0101596781
2020-06-18 14:30:00,4.378,2.633,5.1087741191,4.378,2.633,5.1087741191
2020-06-18 15:00:00,4.231,2.675,5.0056953563,4.231,2.675,5.0056953563
2020-06-18 15:30:00,4.266,2.607,4.999520477,4.266,2.607,4.999520477
2020-06-18 16:00:00,4.251,2.599,4.9825497489,4.251,2.599,4.9825497489
2020-06-18 16:30:00,4.197,2.387,4.8283100563,4.197,2.387,4.8283100563
2020-06-18 17:00:00,4.087,2.271,4.6755759004,4.087,2.271,4.6755759004
2020-06-18 17:30:00,4.115,2.262,4.6957288039,4.115,2.262,4.6957288039
2020-06-18 18:00:00,4.077,2.225,4.6446263574,4.077,2.225,4.6446263574
2020-06-18 18:30:00,4.08,2.307,4.6870725405,4.08,2.307,4.6870725405
2020-06-18 19:00:00,4.023,2.27,4.6192455012,4.023,2.27,4.6192455012
2020-06-18 19:30:00,4.081,2.302,4.6854845,4.081,2.302,4.6854845
2020-06-18 20:00:00,3.99,2.225,4.5684488615,3.99,2.225,4.5684488615
2020-06-18 20:30:00,4.064,2.302,4.6706851746,4.064,2.302,4.6706851746
2020-06-18 21:00:00,4.039,2.222,4.6098595423,4.039,2.222,4.6098595423
2020-06-18 21:30:00,4.096,2.34,4.717289052,4.096,2.34,4.717289052
2020-06-18 22:00:00,4.055,2.2880000000000003,4.6559605883,4.055,2.2880000000000003,4.6559605883
2020-06-18 22:30:00,4.081,2.323,4.6958375185,4.081,2.323,4.6958375185
2020-06-18 23:00:00,4.095,2.316,4.7045595968,4.095,2.316,4.7045595968
2020-06-18 23:30:00,4.126,2.403,4.7747549675,4.126,2.403,4.7747549675
2020-06-19 00:00:00,4.07,2.294,4.6719734588,4.07,2.294,4.6719734588
2020-06-19 00:30:00,4.162,2.278,4.7446314925,4.162,2.278,4.7446314925
2020-06-19 01:00:00,4.066,2.262,4.6528485898,4.066,2.262,4.6528485898
2020-06-19 01:30:00,4.113,2.294,4.7094803323,4.113,2.294,4.7094803323
2020-06-19 02:00:00,4.086,2.226,4.6530067698,4.086,2.226,4.6530067698
2020-06-19 02:30:00,4.138,2.331,4.7493794331,4.138,2.331,4.7493794331
2020-06-19 03:00:00,4.044,2.309,4.6567603546,4.044,2.309,4.6567603546
2020-06-19 03:30:00,4.098,2.377,4.737481715,4.098,2.377,4.737481715
2020-06-19 04:00:00,4.009,2.314,4.6288958727,4.009,2.314,4.6288958727
2020-06-19 04:30:00,4.089,2.336,4.7092267943,4.089,2.336,4.7092267943
2020-06-19 05:00:00,4.067,2.285,4.6649452301,4.067,2.285,4.6649452301
2020-06-19 05:30:00,4.133,2.303,4.7313315251,4.133,2.303,4.7313315251
2020-06-19 06:00:00,4.059,2.301,4.6658420462,4.059,2.301,4.6658420462
