Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.18
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,40.7
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,51.5
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,83.6
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.3
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,transformer,,Temperature,C,33.3
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.58
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L3 Active Power,kW,17.2
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L2 Active Power,kW,26.85
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L1 Active Power,kW,20.96
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,N Current (RMS),A,54.6
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
412809,St Erth Church,2023-06-01T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.36
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L3 Active Power,kW,1.12
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L2 Active Power,kW,3.12
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L1 Active Power,kW,3.91
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,N Current (RMS),A,12.0
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.86
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.89
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.61
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.42
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.9
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.5
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.59
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.33
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.64
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.3
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.4
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.16
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.9
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.04
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.38
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.31
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,35.0
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.6
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,75.1
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,57.2
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,transformer,,Temperature,C,33.3
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.59
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L3 Active Power,kW,19.64
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L2 Active Power,kW,25.44
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L1 Active Power,kW,21.28
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,N Current (RMS),A,48.9
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
412809,St Erth Church,2023-06-01T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.3
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L3 Active Power,kW,1.12
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.85
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L1 Active Power,kW,4.42
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,N Current (RMS),A,12.3
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.8
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.43
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.96
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.92
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.45
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.71
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.28
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.96
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.62
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.56
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.73
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.22
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.9
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.5
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,57.5
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,transformer,,Temperature,C,33.3
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.08
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L3 Active Power,kW,24.55
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L2 Active Power,kW,20.25
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L1 Active Power,kW,23.83
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,N Current (RMS),A,40.7
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
412809,St Erth Church,2023-06-01T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.31
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L3 Active Power,kW,1.13
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L2 Active Power,kW,1.35
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L1 Active Power,kW,4.69
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,N Current (RMS),A,13.3
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.7
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.31
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.68
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.56
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,18.8
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.17
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.39
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.96
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.18
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.16
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.68
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.7
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.37
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.79
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.7
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,75.0
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.9
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.9
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,transformer,,Temperature,C,33.4
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.07
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L3 Active Power,kW,27.3
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L2 Active Power,kW,20.78
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L1 Active Power,kW,22.0
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,N Current (RMS),A,43.6
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
412809,St Erth Church,2023-06-01T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L3 Active Power,kW,1.14
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L2 Active Power,kW,1.72
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L1 Active Power,kW,4.52
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,N Current (RMS),A,13.4
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.5
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.82
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.44
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.71
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.91
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.2
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.6
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.07
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.17
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.39
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.9
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.96
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.38
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.94
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.0
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.68
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,36.1
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.4
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.8
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.9
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,transformer,,Temperature,C,33.4
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.02
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L3 Active Power,kW,20.58
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L2 Active Power,kW,20.58
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L1 Active Power,kW,25.49
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
412809,St Erth Church,2023-06-01T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L3 Active Power,kW,1.16
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L2 Active Power,kW,2.28
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L1 Active Power,kW,2.44
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,N Current (RMS),A,11.7
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.8
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.7
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.56
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.55
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.74
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,14.5
412809,St Erth Church,2023-06-01T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
