Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-02 13:30:00,3.37696,0.92078,3.5002420845,0.03696,0.010780000000000001,0.0385,3.34,0.91,3.4617481133,2.45696,0.77078,2.575025097,0.03696,0.010780000000000001,0.0385,2.42,0.76,2.536533067
2019-07-02 14:00:00,3.46592,1.48756,3.7716622595000002,0.025920000000000002,0.007560000000000001,0.027,3.44,1.48,3.7448631484,2.46592,0.27756000000000003,2.4814916885000002,0.025920000000000002,0.007560000000000001,0.027,2.44,0.27,2.454893073
2019-07-02 14:30:00,3.39496,1.55728,3.7350869334,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.37,1.55,3.7093665227,2.40496,0.14728000000000002,2.4094655009,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.38,0.14,2.3841140912
2019-07-02 15:00:00,3.40728,1.53504,3.7370984467,0.01728,0.00504,0.018000000000000002,3.39,1.53,3.7192741227,2.40728,0.14504,2.4116454134,0.01728,0.00504,0.018000000000000002,2.39,0.14,2.394096907
2019-07-02 15:30:00,3.19736,1.44798,3.5099511464,0.027360000000000002,0.007980000000000001,0.0285,3.17,1.44,3.4817380717,2.26736,0.13798000000000002,2.2715545007999998,0.027360000000000002,0.007980000000000001,0.0285,2.24,0.13,2.2437691503
2019-07-02 16:00:00,3.0364,1.3877000000000002,3.3384781338,0.0264,0.0077,0.0275,3.01,1.38,3.3112686391,2.1464,-0.11230000000000001,2.1493357695,0.0264,0.0077,0.0275,2.12,-0.12,2.1233935104
2019-07-02 16:30:00,3.0992,1.3656000000000001,3.3867246714,0.019200000000000002,0.0056,0.02,3.08,1.3599999999999999,3.3668976818,2.1892,-0.12440000000000001,2.1927316297,0.019200000000000002,0.0056,0.02,2.17,-0.13,2.1738905216
2019-07-02 17:00:00,3.21768,1.36224,3.4941611869,0.007680000000000001,0.0022400000000000002,0.008,3.21,1.3599999999999999,3.4862157133,2.27768,-0.12776,2.2812603534,0.007680000000000001,0.0022400000000000002,0.008,2.27,-0.13,2.2737194198
2019-07-02 17:30:00,3.10296,1.3037800000000002,3.3657395993,0.012960000000000001,0.0037800000000000004,0.0135,3.09,1.3,3.3523275496,2.18296,-0.14622000000000002,2.187851606,0.012960000000000001,0.0037800000000000004,0.0135,2.17,-0.15,2.1751781536
2019-07-02 18:00:00,2.84488,1.18434,3.0815586073,0.01488,0.00434,0.0155,2.83,1.18,3.0661539426,2.01488,-0.09566000000000001,2.0171495359,0.01488,0.00434,0.0155,2.0,-0.1,2.0024984395
2019-07-02 18:30:00,2.73392,0.57406,2.7935395916,0.013920000000000002,0.00406,0.0145,2.7199999999999998,0.5700000000000001,2.7790825824,1.9939200000000001,0.5140600000000001,2.0591198727,0.013920000000000002,0.00406,0.0145,1.98,0.51,2.0446271054
2019-07-02 19:00:00,2.58296,0.51378,2.6335626535000003,0.012960000000000001,0.0037800000000000004,0.0135,2.5700000000000003,0.51,2.6201145013,1.8829600000000002,0.46378,1.9392344495,0.012960000000000001,0.0037800000000000004,0.0135,1.87,0.46,1.9257466085
2019-07-02 19:30:00,2.50864,0.48252000000000006,2.554623299,0.00864,0.00252,0.009000000000000001,2.5,0.48,2.5456629785000002,1.82864,0.44252,1.8814218559,0.00864,0.00252,0.009000000000000001,1.82,0.44,1.8724315742000002
2019-07-02 20:00:00,2.46288,0.46084,2.5056239542,0.00288,0.00084,0.003,2.46,0.46,2.5026386076,1.79288,0.42084000000000005,1.8416093505000002,0.00288,0.00084,0.003,1.79,0.42,1.8386136081000002
2019-07-02 20:30:00,2.47096,0.46028,2.5134639443999998,0.0009600000000000001,0.00028000000000000003,0.001,2.47,0.46,2.5124689053,1.79096,0.42028000000000004,1.8396121874,0.0009600000000000001,0.00028000000000000003,0.001,1.79,0.42,1.8386136081000002
2019-07-02 21:00:00,2.54,0.45,2.5795542251,0.0,0.0,0.0,2.54,0.45,2.5795542251,1.85,0.42,1.8970766985,0.0,0.0,0.0,1.85,0.42,1.8970766985
2019-07-02 21:30:00,2.39,0.42,2.4266231681,0.0,0.0,0.0,2.39,0.42,2.4266231681,1.73,0.39,1.7734147851,0.0,0.0,0.0,1.73,0.39,1.7734147851
2019-07-02 22:00:00,2.3,0.4,2.334523506,0.0,0.0,0.0,2.3,0.4,2.334523506,1.67,0.37,1.7104970038,0.0,0.0,0.0,1.67,0.37,1.7104970038
2019-07-02 22:30:00,2.33,0.41000000000000003,2.3657979626,0.0,0.0,0.0,2.33,0.41000000000000003,2.3657979626,1.7000000000000002,0.39,1.7441616898,0.0,0.0,0.0,1.7000000000000002,0.39,1.7441616898
2019-07-02 23:00:00,2.29,0.43,2.3300214591,0.0,0.0,0.0,2.29,0.43,2.3300214591,1.6600000000000001,0.39,1.7051979357,0.0,0.0,0.0,1.6600000000000001,0.39,1.7051979357
2019-07-02 23:30:00,2.23,0.43,2.2710790387,0.0,0.0,0.0,2.23,0.43,2.2710790387,1.62,0.4,1.6686521507,0.0,0.0,0.0,1.62,0.4,1.6686521507
2019-07-03 00:00:00,2.14,0.42,2.1808255318,0.0,0.0,0.0,2.14,0.42,2.1808255318,1.56,0.39,1.608011194,0.0,0.0,0.0,1.56,0.39,1.608011194
2019-07-03 00:30:00,2.11,0.72,2.2294618185,0.0,0.0,0.0,2.11,0.72,2.2294618185,1.5,0.03,1.50029997,0.0,0.0,0.0,1.5,0.03,1.50029997
2019-07-03 01:00:00,2.06,1.0,2.2898908271,0.0,0.0,0.0,2.06,1.0,2.2898908271,1.43,-0.33,1.4675830471,0.0,0.0,0.0,1.43,-0.33,1.4675830471
2019-07-03 01:30:00,1.96,0.96,2.1824756585,0.0,0.0,0.0,1.96,0.96,2.1824756585,1.3599999999999999,-0.37,1.4094325099,0.0,0.0,0.0,1.3599999999999999,-0.37,1.4094325099
2019-07-03 02:00:00,1.8399999999999999,0.93,2.0616740771,0.0,0.0,0.0,1.8399999999999999,0.93,2.0616740771,1.28,-0.39,1.3380956618,0.0,0.0,0.0,1.28,-0.39,1.3380956618
2019-07-03 02:30:00,1.81,0.93,2.0349447167,0.0,0.0,0.0,1.81,0.93,2.0349447167,1.26,-0.39,1.3189768762,0.0,0.0,0.0,1.26,-0.39,1.3189768762
2019-07-03 03:00:00,1.8599999999999999,0.9500000000000001,2.0885641,0.0,0.0,0.0,1.8599999999999999,0.9500000000000001,2.0885641,1.29,-0.38,1.3448048186000001,0.0,0.0,0.0,1.29,-0.38,1.3448048186000001
2019-07-03 03:30:00,1.77,0.91,1.9902261178,0.0,0.0,0.0,1.77,0.91,1.9902261178,1.23,-0.41000000000000003,1.2965338407,0.0,0.0,0.0,1.23,-0.41000000000000003,1.2965338407
2019-07-03 04:00:00,1.8,0.93,2.0260552806,0.0,0.0,0.0,1.8,0.93,2.0260552806,1.24,-0.39,1.2998846103,0.0,0.0,0.0,1.24,-0.39,1.2998846103
2019-07-03 04:30:00,1.8599999999999999,0.9400000000000001,2.0840345487,0.0,0.0,0.0,1.8599999999999999,0.9400000000000001,2.0840345487,1.29,-0.39,1.3476646467,0.0,0.0,0.0,1.29,-0.39,1.3476646467
2019-07-03 05:00:00,1.9,0.9500000000000001,2.1242645786,0.0,0.0,0.0,1.9,0.9500000000000001,2.1242645786,1.32,-0.39,1.3764083696,0.0,0.0,0.0,1.32,-0.39,1.3764083696
2019-07-03 05:30:00,1.8900000000000001,0.9400000000000001,2.1108529082,0.0,0.0,0.0,1.8900000000000001,0.9400000000000001,2.1108529082,1.31,-0.39,1.3668211295,0.0,0.0,0.0,1.31,-0.39,1.3668211295
2019-07-03 06:00:00,2.13,1.0,2.3530618351,0.0,0.0,0.0,2.13,1.0,2.3530618351,1.48,-0.34,1.5185519418,0.0,0.0,0.0,1.48,-0.34,1.5185519418
2019-07-03 06:30:00,2.31,1.11,2.5628499761,0.0,0.0,0.0,2.31,1.11,2.5628499761,1.6099999999999999,-0.26,1.6308586695,0.0,0.0,0.0,1.6099999999999999,-0.26,1.6308586695
2019-07-03 07:00:00,2.6,1.26,2.8892213484,0.0,0.0,0.0,2.6,1.26,2.8892213484,1.82,-0.17,1.8279223178000001,0.0,0.0,0.0,1.82,-0.17,1.8279223178000001
2019-07-03 07:30:00,2.8324,1.3407,3.1336825382,0.0024000000000000002,0.0007,0.0025,2.83,1.34,3.1312138221,1.9924,-0.1293,1.9965911574000001,0.0024000000000000002,0.0007,0.0025,1.99,-0.13,1.9942417104999999
2019-07-03 08:00:00,3.01864,1.42252,3.33702721,0.00864,0.00252,0.009000000000000001,3.01,1.42,3.3281376173,2.12864,-0.017480000000000002,2.1287117701,0.00864,0.00252,0.009000000000000001,2.12,-0.02,2.1200943375
2019-07-03 08:30:00,3.32488,1.51434,3.6534986862,0.01488,0.00434,0.0155,3.31,1.51,3.6381588750000002,2.34488,0.12434,2.3481743227000003,0.01488,0.00434,0.0155,2.33,0.12,2.3330880823
2019-07-03 09:00:00,3.39352,1.5668600000000001,3.7377838688000002,0.023520000000000003,0.006860000000000001,0.0245,3.37,1.56,3.713556247,2.40352,0.14686000000000002,2.4080025436,0.023520000000000003,0.006860000000000001,0.0245,2.38,0.14,2.3841140912
2019-07-03 09:30:00,3.40648,1.64064,3.7809794498000002,0.036480000000000005,0.01064,0.038,3.37,1.63,3.7435010351,2.41648,0.16064,2.4218135353,0.036480000000000005,0.01064,0.038,2.38,0.15,2.384722206
2019-07-03 10:00:00,3.36368,0.94274,3.4932938396,0.043680000000000004,0.012740000000000001,0.0455,3.32,0.93,3.4477963977,2.45368,0.7827400000000001,2.5755052805,0.043680000000000004,0.012740000000000001,0.0455,2.41,0.77,2.5300197628000003
2019-07-03 10:30:00,3.41088,0.9548400000000001,3.5420081592,0.05088,0.01484,0.053,3.36,0.9400000000000001,3.4890113213,2.49088,0.7948400000000001,2.6146230703,0.05088,0.01484,0.053,2.44,0.78,2.5616400996
2019-07-03 11:00:00,3.52568,1.55624,3.853868498,0.05568000000000001,0.01624,0.058,3.47,1.54,3.7963798545,2.51568,0.29624,2.5330621785,0.05568000000000001,0.01624,0.058,2.46,0.28,2.4758836806
2019-07-03 11:30:00,3.42544,1.57742,3.7711925236,0.02544,0.00742,0.026500000000000003,3.4,1.57,3.744983311,2.42544,0.15742,2.4305432006,0.02544,0.00742,0.026500000000000003,2.4,0.15,2.4046829313
2019-07-03 12:00:00,3.48,1.6375000000000002,3.846011733,0.06,0.0175,0.0625,3.42,1.62,3.7842832875,2.47,0.1975,2.4778834214,0.06,0.0175,0.0625,2.41,0.18,2.4167126432
2019-07-03 12:30:00,3.48,1.5775000000000001,3.8208515085,0.06,0.0175,0.0625,3.42,1.56,3.7589892258,2.47,0.1675,2.4756728883,0.06,0.0175,0.0625,2.41,0.15,2.4146635376
2019-07-03 13:00:00,3.38176,1.57218,3.7293498964,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.34,1.56,3.6863532115,2.40176,0.15218,2.4065763753000002,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.36,0.14,2.3641488955
2019-07-03 13:30:00,3.38952,1.6573600000000002,3.7730210707,0.05952,0.01736,0.062,3.33,1.6400000000000001,3.7119401935000003,2.40952,0.18736000000000003,2.4167934128,0.05952,0.01736,0.062,2.35,0.17,2.3561409126
2019-07-03 14:00:00,3.25368,1.59274,3.6226032421000003,0.043680000000000004,0.012740000000000001,0.0455,3.21,1.58,3.5777786404,2.30368,0.15274000000000001,2.3087379778,0.043680000000000004,0.012740000000000001,0.0455,2.26,0.14,2.2643321311
2019-07-03 14:30:00,3.20752,1.59386,3.5816999107000003,0.04752000000000001,0.01386,0.0495,3.16,1.58,3.5329874044,2.27752,0.15386000000000002,2.2827111622,0.04752000000000001,0.01386,0.0495,2.23,0.14,2.2343902972
2019-07-03 15:00:00,3.19656,1.5735800000000002,3.5628850459,0.046560000000000004,0.013580000000000002,0.0485,3.15,1.56,3.5151244644,2.27656,0.15358000000000002,2.2817344828,0.046560000000000004,0.013580000000000002,0.0485,2.23,0.14,2.2343902972
2019-07-03 15:30:00,3.1532,1.5226000000000002,3.5015683629,0.0432,0.0126,0.045,3.11,1.51,3.4571953951,2.2332,0.1526,2.238407693,0.0432,0.0126,0.045,2.19,0.14,2.1944703233
2019-07-03 16:00:00,2.9684,1.2711999999999999,3.2291404429,0.038400000000000004,0.0112,0.04,2.93,1.26,3.1894356868,2.1084,0.5912000000000001,2.1897187034,0.038400000000000004,0.0112,0.04,2.07,0.58,2.1497209121
2019-07-03 16:30:00,2.88504,0.67022,2.9618660756,0.03504,0.010220000000000002,0.036500000000000005,2.85,0.66,2.9254230463,2.10504,0.5902200000000001,2.1862188934,0.03504,0.010220000000000002,0.036500000000000005,2.07,0.58,2.1497209121
2019-07-03 17:00:00,2.9616800000000003,0.6792400000000001,3.0385712761,0.03168,0.00924,0.033,2.93,0.67,3.0056280542,2.16168,0.5892400000000001,2.2405499771,0.03168,0.00924,0.033,2.13,0.58,2.2075552088
2019-07-03 17:30:00,3.00976,0.65868,3.08099247,0.02976,0.00868,0.031,2.98,0.65,3.0500655731,2.18976,0.5886800000000001,2.2675081036,0.02976,0.00868,0.031,2.16,0.58,2.2365151464
2019-07-03 18:00:00,2.85208,0.5864400000000001,2.9117472761,0.022080000000000002,0.00644,0.023,2.83,0.58,2.8888232899,2.08208,0.52644,2.1476024306,0.022080000000000002,0.00644,0.023,2.06,0.52,2.1246176127
2019-07-03 18:30:00,2.7744,0.5442,2.8272688234,0.014400000000000001,0.004200000000000001,0.015,2.76,0.54,2.8123299949,2.0144,0.4842,2.071776291,0.014400000000000001,0.004200000000000001,0.015,2.0,0.48,2.0567936211
2019-07-03 19:00:00,2.69248,0.5036400000000001,2.7391790376,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.68,0.5,2.7262428358,1.9624800000000002,0.45364000000000004,2.0142286365,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9500000000000002,0.45,2.0012496096
2019-07-03 19:30:00,2.60672,0.46196000000000004,2.6473375682,0.00672,0.0019600000000000004,0.007,2.6,0.46,2.6403787607,1.88672,0.43196,1.9355365664000002,0.00672,0.0019600000000000004,0.007,1.88,0.43,1.9285486771
2019-07-03 20:00:00,2.5024,0.4107,2.5358785953,0.0024000000000000002,0.0007,0.0025,2.5,0.41000000000000003,2.5333969290000002,1.8224,0.3907,1.8638101432,0.0024000000000000002,0.0007,0.0025,1.82,0.39,1.8613167382
2019-07-03 20:30:00,2.5700000000000003,0.97,2.7469619582,0.0,0.0,0.0,2.5700000000000003,0.97,2.7469619582,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2019-07-03 21:00:00,2.6,0.9400000000000001,2.7647061326999998,0.0,0.0,0.0,2.6,0.9400000000000001,2.7647061326999998,1.8399999999999999,-0.06,1.840978001,0.0,0.0,0.0,1.8399999999999999,-0.06,1.840978001
2019-07-03 21:30:00,2.49,0.42,2.5251732614,0.0,0.0,0.0,2.49,0.42,2.5251732614,1.81,0.39,1.8515398997,0.0,0.0,0.0,1.81,0.39,1.8515398997
2019-07-03 22:00:00,2.42,0.45,2.4614832927,0.0,0.0,0.0,2.42,0.45,2.4614832927,1.76,0.41000000000000003,1.8071247881999999,0.0,0.0,0.0,1.76,0.41000000000000003,1.8071247881999999
2019-07-03 22:30:00,2.39,0.45,2.4319950658,0.0,0.0,0.0,2.39,0.45,2.4319950658,1.73,0.41000000000000003,1.7779201331999999,0.0,0.0,0.0,1.73,0.41000000000000003,1.7779201331999999
2019-07-03 23:00:00,2.37,0.41000000000000003,2.4052026941999998,0.0,0.0,0.0,2.37,0.41000000000000003,2.4052026941999998,1.72,0.39,1.7636609652000002,0.0,0.0,0.0,1.72,0.39,1.7636609652000002
2019-07-03 23:30:00,2.37,0.48,2.4181191038,0.0,0.0,0.0,2.37,0.48,2.4181191038,1.72,0.43,1.772935419,0.0,0.0,0.0,1.72,0.43,1.772935419
2019-07-04 00:00:00,2.2,0.42,2.2397321268,0.0,0.0,0.0,2.2,0.42,2.2397321268,1.6,0.39,1.6468454694,0.0,0.0,0.0,1.6,0.39,1.6468454694
2019-07-04 00:30:00,2.16,0.41000000000000003,2.1985677156,0.0,0.0,0.0,2.16,0.41000000000000003,2.1985677156,1.57,0.39,1.6177144371,0.0,0.0,0.0,1.57,0.39,1.6177144371
2019-07-04 01:00:00,2.16,0.39,2.1949259669,0.0,0.0,0.0,2.16,0.39,2.1949259669,1.57,0.36,1.6107451691999999,0.0,0.0,0.0,1.57,0.36,1.6107451691999999
2019-07-04 01:30:00,2.04,0.34,2.0681392603,0.0,0.0,0.0,2.04,0.34,2.0681392603,1.48,0.33,1.5163442881,0.0,0.0,0.0,1.48,0.33,1.5163442881
2019-07-04 02:00:00,1.87,0.27,1.8893914364,0.0,0.0,0.0,1.87,0.27,1.8893914364,1.3599999999999999,0.28,1.3885243966,0.0,0.0,0.0,1.3599999999999999,0.28,1.3885243966
2019-07-04 02:30:00,1.8900000000000001,0.28,1.9106281690000002,0.0,0.0,0.0,1.8900000000000001,0.28,1.9106281690000002,1.3599999999999999,0.28,1.3885243966,0.0,0.0,0.0,1.3599999999999999,0.28,1.3885243966
2019-07-04 03:00:00,1.82,0.25,1.8370900903,0.0,0.0,0.0,1.82,0.25,1.8370900903,1.32,0.27,1.3473306944,0.0,0.0,0.0,1.32,0.27,1.3473306944
2019-07-04 03:30:00,1.8,0.25,1.8172781845000001,0.0,0.0,0.0,1.8,0.25,1.8172781845000001,1.31,0.27,1.3375350463,0.0,0.0,0.0,1.31,0.27,1.3375350463
2019-07-04 04:00:00,1.9,0.28,1.9205207627,0.0,0.0,0.0,1.9,0.28,1.9205207627,1.38,0.28,1.4081193131,0.0,0.0,0.0,1.38,0.28,1.4081193131
2019-07-04 04:30:00,1.87,0.26,1.8879883473999999,0.0,0.0,0.0,1.87,0.26,1.8879883473999999,1.3599999999999999,0.27,1.3865424624,0.0,0.0,0.0,1.3599999999999999,0.27,1.3865424624
2019-07-04 05:00:00,1.9100000000000001,0.26,1.9276151068,0.0,0.0,0.0,1.9100000000000001,0.26,1.9276151068,1.38,0.27,1.4061649974,0.0,0.0,0.0,1.38,0.27,1.4061649974
2019-07-04 05:30:00,1.88,0.25,1.8965494984,0.0,0.0,0.0,1.88,0.25,1.8965494984,1.3599999999999999,0.27,1.3865424624,0.0,0.0,0.0,1.3599999999999999,0.27,1.3865424624
2019-07-04 06:00:00,2.08,0.31,2.1029740845,0.0,0.0,0.0,2.08,0.31,2.1029740845,1.51,0.31,1.541492783,0.0,0.0,0.0,1.51,0.31,1.541492783
2019-07-04 06:30:00,2.31,0.8,2.4446063078,0.0,0.0,0.0,2.31,0.8,2.4446063078,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-07-04 07:00:00,2.55,1.21,2.8225166076,0.0,0.0,0.0,2.55,1.21,2.8225166076,1.79,-0.2,1.8011385288000001,0.0,0.0,0.0,1.79,-0.2,1.8011385288000001
2019-07-04 07:30:00,2.9509600000000002,1.3102800000000001,3.2287766414,0.0009600000000000001,0.00028000000000000003,0.001,2.95,1.31,3.2277856187,2.07096,-0.14972000000000002,2.0763649487,0.0009600000000000001,0.00028000000000000003,0.001,2.07,-0.15,2.0754276668
2019-07-04 08:00:00,3.16624,1.4618200000000001,3.4874049736,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.16,1.46,3.4809768744,2.23624,0.03182,2.2364663758,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.23,0.03,2.2302017846
2019-07-04 08:30:00,3.42536,1.52448,3.749283985,0.015360000000000002,0.0044800000000000005,0.016,3.41,1.52,3.7334300583,2.42536,0.14448000000000003,2.4296595646,0.015360000000000002,0.0044800000000000005,0.016,2.41,0.14,2.4140629652
2019-07-04 09:00:00,3.4616,1.5263,3.7831555942,0.0216,0.0063,0.022500000000000003,3.44,1.52,3.7608509675,2.4516,0.1463,2.4559613698,0.0216,0.0063,0.022500000000000003,2.43,0.14,2.4340295808
2019-07-04 09:30:00,3.50544,1.56742,3.8399108128,0.02544,0.00742,0.026500000000000003,3.48,1.56,3.8136596597,2.47544,0.15742,2.4804403339,0.02544,0.00742,0.026500000000000003,2.45,0.15,2.4545875417
2019-07-04 10:00:00,3.51648,1.57064,3.8513038831,0.036480000000000005,0.01064,0.038,3.48,1.56,3.8136596597,2.4864800000000002,0.16064,2.4916637012000002,0.036480000000000005,0.01064,0.038,2.45,0.15,2.4545875417
2019-07-04 10:30:00,3.52656,1.61358,3.8781781612,0.046560000000000004,0.013580000000000002,0.0485,3.48,1.6,3.8301958174,2.49656,0.18358000000000002,2.5033005113,0.046560000000000004,0.013580000000000002,0.0485,2.45,0.17,2.4558908771
2019-07-04 11:00:00,3.5628,1.6454,3.9243961319,0.0528,0.0154,0.055,3.51,1.63,3.8700129199,2.5328,0.2154,2.541942761,0.0528,0.0154,0.055,2.48,0.2,2.4880514464
2019-07-04 11:30:00,3.5428,1.6454,3.906247944,0.0528,0.0154,0.055,3.49,1.63,3.8518826566,2.5128,0.2154,2.5220152656,0.0528,0.0154,0.055,2.46,0.2,2.4681166909
2019-07-04 12:00:00,3.52672,1.64946,3.8933882737000003,0.06672,0.01946,0.0695,3.46,1.63,3.8247222121,2.50672,0.21946000000000002,2.5163083774,0.06672,0.01946,0.0695,2.44,0.2,2.4481829997
2019-07-04 12:30:00,3.49672,1.48946,3.8007291208,0.06672,0.01946,0.0695,3.43,1.47,3.7317288219,2.50672,0.41946000000000006,2.5415727119,0.06672,0.01946,0.0695,2.44,0.4,2.4725695137
2019-07-04 13:00:00,3.3548,0.9989,3.5003548749,0.0648,0.0189,0.0675,3.29,0.98,3.4328559539,2.4548,0.8289000000000001,2.590968593,0.0648,0.0189,0.0675,2.39,0.81,2.5235292746
2019-07-04 13:30:00,3.4318400000000002,1.02512,3.5816751388,0.051840000000000004,0.015120000000000001,0.054,3.38,1.01,3.527676289,2.5118400000000003,0.8451200000000001,2.6502015018,0.051840000000000004,0.015120000000000001,0.054,2.46,0.8300000000000001,2.5962472918
2019-07-04 14:00:00,3.38848,1.05414,3.5486628256,0.04848,0.014140000000000002,0.0505,3.34,1.04,3.4981709507,2.4784800000000002,0.87414,2.6281141242,0.04848,0.014140000000000002,0.0505,2.43,0.86,2.5776927668000003
2019-07-04 14:30:00,3.35464,1.03302,3.5100911455,0.044640000000000006,0.01302,0.0465,3.31,1.02,3.4635963968,2.45464,0.8530200000000001,2.5986343817,0.044640000000000006,0.01302,0.0465,2.41,0.84,2.5521951336
2019-07-04 15:00:00,3.3532,1.0526,3.5145294137,0.0432,0.0126,0.045,3.31,1.04,3.4695388743,2.4532,0.8626,2.6004363095,0.0432,0.0126,0.045,2.41,0.85,2.5555038642
2019-07-04 15:30:00,3.19456,0.9300800000000001,3.3272003847000002,0.03456,0.01008,0.036000000000000004,3.16,0.92,3.2912003889,2.33456,0.7700800000000001,2.4582907883000003,0.03456,0.01008,0.036000000000000004,2.3,0.76,2.4223129442999998
2019-07-04 16:00:00,3.184,0.847,3.2947329179000002,0.024,0.007,0.025,3.16,0.84,3.2697400508,2.324,0.707,2.4291613779,0.024,0.007,0.025,2.3,0.7000000000000001,2.404163056
2019-07-04 16:30:00,3.1907200000000002,0.84896,3.30173094,0.030720000000000004,0.008960000000000001,0.032,3.16,0.84,3.2697400508,2.33072,0.70896,2.4361609142000002,0.030720000000000004,0.008960000000000001,0.032,2.3,0.7000000000000001,2.404163056
2019-07-04 17:00:00,3.1864,0.8177000000000001,3.2896471314999998,0.0264,0.0077,0.0275,3.16,0.81,3.2621618599,2.3264,0.6977,2.4287696988,0.0264,0.0077,0.0275,2.3,0.6900000000000001,2.401270497
2019-07-04 17:30:00,2.98968,0.71574,3.074161715,0.019680000000000003,0.00574,0.0205,2.9699999999999998,0.71,3.0536862969,2.17968,0.6157400000000001,2.2649813796,0.019680000000000003,0.00574,0.0205,2.16,0.61,2.2444821229
2019-07-04 18:00:00,2.8644,0.6242,2.9316229294,0.014400000000000001,0.004200000000000001,0.015,2.85,0.62,2.9166590476,2.0844,0.5542,2.1568173312,0.014400000000000001,0.004200000000000001,0.015,2.07,0.55,2.1418216546
2019-07-04 18:30:00,2.74296,0.5637800000000001,2.8002995286,0.012960000000000001,0.0037800000000000004,0.0135,2.73,0.56,2.7868440932,1.99296,0.50378,2.0556468203,0.012960000000000001,0.0037800000000000004,0.0135,1.98,0.5,2.0421557237
2019-07-04 19:00:00,2.67248,0.53364,2.7252377878000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.66,0.53,2.712286858,1.9424800000000002,0.48364,2.001783255,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9300000000000002,0.48,1.9887936042
2019-07-04 19:30:00,2.5872,0.48210000000000003,2.6317340766,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.58,0.48,2.6242713274,1.8872,0.43210000000000004,1.9360357047,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.88,0.43,1.9285486771
2019-07-04 20:00:00,2.5633600000000003,0.48098,2.6080943714,0.00336,0.0009800000000000002,0.0035,2.56,0.48,2.6046112954,1.8633600000000001,0.43098000000000003,1.912551764,0.00336,0.0009800000000000002,0.0035,1.8599999999999999,0.43,1.9090573590000002
2019-07-04 20:30:00,2.63,0.5,2.6771066471,0.0,0.0,0.0,2.63,0.5,2.6771066471,1.9100000000000001,0.45,1.9622945752,0.0,0.0,0.0,1.9100000000000001,0.45,1.9622945752
2019-07-04 21:00:00,2.6,0.5,2.647640459,0.0,0.0,0.0,2.6,0.5,2.647640459,1.8900000000000001,0.45,1.9428329830000002,0.0,0.0,0.0,1.8900000000000001,0.45,1.9428329830000002
2019-07-04 21:30:00,2.5300000000000002,0.44,2.5679758566,0.0,0.0,0.0,2.5300000000000002,0.44,2.5679758566,1.8399999999999999,0.41000000000000003,1.8851259905000002,0.0,0.0,0.0,1.8399999999999999,0.41000000000000003,1.8851259905000002
2019-07-04 22:00:00,2.39,0.44,2.4301646035,0.0,0.0,0.0,2.39,0.44,2.4301646035,1.74,0.41000000000000003,1.7876520914,0.0,0.0,0.0,1.74,0.41000000000000003,1.7876520914
2019-07-04 22:30:00,2.43,0.44,2.4695141223,0.0,0.0,0.0,2.43,0.44,2.4695141223,1.77,0.41000000000000003,1.8168654326,0.0,0.0,0.0,1.77,0.41000000000000003,1.8168654326
2019-07-04 23:00:00,2.42,0.43,2.4579056125,0.0,0.0,0.0,2.42,0.43,2.4579056125,1.77,0.41000000000000003,1.8168654326,0.0,0.0,0.0,1.77,0.41000000000000003,1.8168654326
2019-07-04 23:30:00,2.29,0.42,2.3281967271,0.0,0.0,0.0,2.29,0.42,2.3281967271,1.6600000000000001,0.39,1.7051979357,0.0,0.0,0.0,1.6600000000000001,0.39,1.7051979357
2019-07-05 00:00:00,2.23,0.42,2.2692069099,0.0,0.0,0.0,2.23,0.42,2.2692069099,1.62,0.39,1.6662832892,0.0,0.0,0.0,1.62,0.39,1.6662832892
2019-07-05 00:30:00,2.17,0.42,2.2102714765,0.0,0.0,0.0,2.17,0.42,2.2102714765,1.58,0.39,1.6274212731,0.0,0.0,0.0,1.58,0.39,1.6274212731
2019-07-05 01:00:00,2.1,0.38,2.1341040275,0.0,0.0,0.0,2.1,0.38,2.1341040275,1.53,0.36,1.5717824277,0.0,0.0,0.0,1.53,0.36,1.5717824277
