Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-01T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,31.9
,,2024-04-01T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
,,2024-04-01T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
,,2024-04-01T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
,,2024-04-01T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.18
,,2024-04-01T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.8
,,2024-04-01T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.12
,,2024-04-01T23:10:00.000+00:00,feeder,4,N Current (RMS),A,16.9
,,2024-04-01T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.8
,,2024-04-01T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.1
,,2024-04-01T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.2
,,2024-04-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
,,2024-04-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
,,2024-04-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.59
,,2024-04-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.47
,,2024-04-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.01
,,2024-04-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.68
,,2024-04-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,18.0
,,2024-04-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.4
,,2024-04-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
,,2024-04-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
,,2024-04-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
,,2024-04-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
,,2024-04-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
,,2024-04-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.6
,,2024-04-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.27
,,2024-04-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.48
,,2024-04-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,8.0
,,2024-04-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
,,2024-04-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
,,2024-04-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
,,2024-04-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-04-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-04-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
,,2024-04-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
,,2024-04-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-04-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.27
,,2024-04-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.2
,,2024-04-01T23:10:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-04-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-04-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
,,2024-04-01T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
,,2024-04-01T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
,,2024-04-01T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
,,2024-04-01T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
,,2024-04-01T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
,,2024-04-01T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
,,2024-04-01T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
,,2024-04-01T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.08
,,2024-04-01T23:10:00.000+00:00,busbar,,L2 Active Power,kW,25.03
,,2024-04-01T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.1
,,2024-04-01T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.9
,,2024-04-01T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
,,2024-04-01T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
,,2024-04-01T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
,,2024-04-01T23:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,,2024-04-01T23:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.01
,,2024-04-01T23:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.03
,,2024-04-01T23:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.03
,,2024-04-01T23:00:00.000+00:00,feeder,6,L2 Active Power,kW,0.04
,,2024-04-01T23:00:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
,,2024-04-01T23:00:00.000+00:00,feeder,6,N Current (RMS),A,2.0
,,2024-04-01T23:00:00.000+00:00,feeder,6,L3 Current (RMS),A,0.3
,,2024-04-01T23:00:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-01T23:00:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-04-01T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
,,2024-04-01T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
,,2024-04-01T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
,,2024-04-01T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.39
,,2024-04-01T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.6
,,2024-04-01T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.23
,,2024-04-01T23:00:00.000+00:00,feeder,5,N Current (RMS),A,14.7
,,2024-04-01T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,18.6
,,2024-04-01T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,11.9
,,2024-04-01T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,31.0
,,2024-04-01T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
,,2024-04-01T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
,,2024-04-01T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.81
,,2024-04-01T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.47
,,2024-04-01T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.21
,,2024-04-01T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.49
,,2024-04-01T23:00:00.000+00:00,feeder,4,N Current (RMS),A,17.2
,,2024-04-01T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.0
,,2024-04-01T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.9
,,2024-04-01T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
,,2024-04-01T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-04-01T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
,,2024-04-01T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.98
,,2024-04-01T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.95
,,2024-04-01T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.27
,,2024-04-01T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.54
,,2024-04-01T23:00:00.000+00:00,feeder,3,N Current (RMS),A,20.8
,,2024-04-01T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
,,2024-04-01T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
,,2024-04-01T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
,,2024-04-01T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-04-01T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
,,2024-04-01T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
,,2024-04-01T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.88
,,2024-04-01T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
,,2024-04-01T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.22
,,2024-04-01T23:00:00.000+00:00,feeder,2,N Current (RMS),A,11.5
,,2024-04-01T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
,,2024-04-01T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
,,2024-04-01T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
,,2024-04-01T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-04-01T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-01T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-04-01T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
,,2024-04-01T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-04-01T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.3
,,2024-04-01T23:00:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-01T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-01T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-01T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.3
,,2024-04-01T23:00:00.000+00:00,transformer,,Temperature,C,23.3
,,2024-04-01T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-04-01T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
,,2024-04-01T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
,,2024-04-01T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
,,2024-04-01T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
,,2024-04-01T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
,,2024-04-01T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
,,2024-04-01T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
,,2024-04-01T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
,,2024-04-01T23:00:00.000+00:00,busbar,,L3 Active Power,kW,26.65
,,2024-04-01T23:00:00.000+00:00,busbar,,L2 Active Power,kW,23.35
,,2024-04-01T23:00:00.000+00:00,busbar,,L1 Active Power,kW,22.82
,,2024-04-01T23:00:00.000+00:00,busbar,,N Current (RMS),A,47.2
,,2024-04-01T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
,,2024-04-01T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
,,2024-04-01T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
,,2024-04-01T22:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.03
,,2024-04-01T22:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.01
,,2024-04-01T22:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.03
,,2024-04-01T22:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
,,2024-04-01T22:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.04
,,2024-04-01T22:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
,,2024-04-01T22:50:00.000+00:00,feeder,6,N Current (RMS),A,2.8
,,2024-04-01T22:50:00.000+00:00,feeder,6,L3 Current (RMS),A,0.5
,,2024-04-01T22:50:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-01T22:50:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-04-01T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
,,2024-04-01T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.26
,,2024-04-01T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
,,2024-04-01T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.63
,,2024-04-01T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.12
,,2024-04-01T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.63
,,2024-04-01T22:50:00.000+00:00,feeder,5,N Current (RMS),A,13.1
,,2024-04-01T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.0
,,2024-04-01T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
,,2024-04-01T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,32.5
,,2024-04-01T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
,,2024-04-01T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
,,2024-04-01T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.01
,,2024-04-01T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.58
,,2024-04-01T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.99
,,2024-04-01T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
,,2024-04-01T22:50:00.000+00:00,feeder,4,N Current (RMS),A,18.3
,,2024-04-01T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
,,2024-04-01T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.5
,,2024-04-01T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
,,2024-04-01T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
,,2024-04-01T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
,,2024-04-01T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.57
,,2024-04-01T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.53
,,2024-04-01T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.33
,,2024-04-01T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.3
,,2024-04-01T22:50:00.000+00:00,feeder,3,N Current (RMS),A,16.8
,,2024-04-01T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.5
,,2024-04-01T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
,,2024-04-01T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
,,2024-04-01T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
,,2024-04-01T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
,,2024-04-01T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
,,2024-04-01T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.96
,,2024-04-01T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
,,2024-04-01T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
,,2024-04-01T22:50:00.000+00:00,feeder,2,N Current (RMS),A,9.2
,,2024-04-01T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.3
,,2024-04-01T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
,,2024-04-01T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
,,2024-04-01T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-01T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-01T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
,,2024-04-01T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
,,2024-04-01T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-04-01T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.32
,,2024-04-01T22:50:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-01T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-01T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-01T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
,,2024-04-01T22:50:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-01T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-04-01T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
,,2024-04-01T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
,,2024-04-01T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
,,2024-04-01T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
,,2024-04-01T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
,,2024-04-01T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
,,2024-04-01T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
,,2024-04-01T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
,,2024-04-01T22:50:00.000+00:00,busbar,,L3 Active Power,kW,23.69
,,2024-04-01T22:50:00.000+00:00,busbar,,L2 Active Power,kW,25.42
,,2024-04-01T22:50:00.000+00:00,busbar,,L1 Active Power,kW,23.75
,,2024-04-01T22:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
,,2024-04-01T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
,,2024-04-01T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
,,2024-04-01T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
,,2024-04-01T22:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.02
,,2024-04-01T22:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
,,2024-04-01T22:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.04
,,2024-04-01T22:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.09
,,2024-04-01T22:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.01
,,2024-04-01T22:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.03
,,2024-04-01T22:40:00.000+00:00,feeder,6,N Current (RMS),A,2.6
,,2024-04-01T22:40:00.000+00:00,feeder,6,L3 Current (RMS),A,0.5
,,2024-04-01T22:40:00.000+00:00,feeder,6,L2 Current (RMS),A,0.2
,,2024-04-01T22:40:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-04-01T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
,,2024-04-01T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.51
,,2024-04-01T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.13
,,2024-04-01T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.13
,,2024-04-01T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.09
,,2024-04-01T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.3
,,2024-04-01T22:40:00.000+00:00,feeder,5,N Current (RMS),A,14.5
,,2024-04-01T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.2
,,2024-04-01T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.2
,,2024-04-01T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.7
,,2024-04-01T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
,,2024-04-01T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
,,2024-04-01T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.9
,,2024-04-01T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.49
,,2024-04-01T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.43
,,2024-04-01T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.85
,,2024-04-01T22:40:00.000+00:00,feeder,4,N Current (RMS),A,21.6
,,2024-04-01T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
,,2024-04-01T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,51.0
,,2024-04-01T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
,,2024-04-01T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
,,2024-04-01T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
,,2024-04-01T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.69
,,2024-04-01T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.76
,,2024-04-01T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.41
,,2024-04-01T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.4
,,2024-04-01T22:40:00.000+00:00,feeder,3,N Current (RMS),A,18.8
,,2024-04-01T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
,,2024-04-01T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
,,2024-04-01T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
,,2024-04-01T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
,,2024-04-01T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-04-01T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
,,2024-04-01T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.09
,,2024-04-01T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
,,2024-04-01T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.29
,,2024-04-01T22:40:00.000+00:00,feeder,2,N Current (RMS),A,9.9
,,2024-04-01T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
,,2024-04-01T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
,,2024-04-01T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
,,2024-04-01T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-01T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-01T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
,,2024-04-01T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
,,2024-04-01T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-04-01T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
,,2024-04-01T22:40:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-01T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-01T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-01T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
,,2024-04-01T22:40:00.000+00:00,transformer,,Temperature,C,23.7
,,2024-04-01T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-04-01T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
,,2024-04-01T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
,,2024-04-01T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.11
,,2024-04-01T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
,,2024-04-01T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
,,2024-04-01T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
,,2024-04-01T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
,,2024-04-01T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
,,2024-04-01T22:40:00.000+00:00,busbar,,L3 Active Power,kW,25.47
,,2024-04-01T22:40:00.000+00:00,busbar,,L2 Active Power,kW,28.95
,,2024-04-01T22:40:00.000+00:00,busbar,,L1 Active Power,kW,25.22
,,2024-04-01T22:40:00.000+00:00,busbar,,N Current (RMS),A,46.2
,,2024-04-01T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
,,2024-04-01T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
,,2024-04-01T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
,,2024-04-01T22:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,,2024-04-01T22:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
,,2024-04-01T22:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
,,2024-04-01T22:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.06
,,2024-04-01T22:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.05
,,2024-04-01T22:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.04
,,2024-04-01T22:30:00.000+00:00,feeder,6,N Current (RMS),A,3.3
,,2024-04-01T22:30:00.000+00:00,feeder,6,L3 Current (RMS),A,0.4
,,2024-04-01T22:30:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-01T22:30:00.000+00:00,feeder,6,L1 Current (RMS),A,0.4
,,2024-04-01T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
,,2024-04-01T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.81
,,2024-04-01T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
,,2024-04-01T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.89
,,2024-04-01T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.9
,,2024-04-01T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.89
,,2024-04-01T22:30:00.000+00:00,feeder,5,N Current (RMS),A,15.4
,,2024-04-01T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.5
,,2024-04-01T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.8
,,2024-04-01T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
,,2024-04-01T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
,,2024-04-01T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
,,2024-04-01T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
,,2024-04-01T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.32
,,2024-04-01T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.72
,,2024-04-01T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
,,2024-04-01T22:30:00.000+00:00,feeder,4,N Current (RMS),A,29.9
,,2024-04-01T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,74.1
,,2024-04-01T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.3
,,2024-04-01T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
,,2024-04-01T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
,,2024-04-01T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
