Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-05 09:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-09-05 10:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-09-05 10:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-09-05 11:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-09-05 11:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-09-05 12:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-09-05 12:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-09-05 13:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-05 13:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-05 14:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-09-05 14:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-09-05 15:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-09-05 15:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-09-05 16:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-09-05 16:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-09-05 17:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-09-05 17:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-09-05 18:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-09-05 18:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-05 19:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-05 19:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-05 20:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-09-05 20:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.456,1.008,3.6,3.456,1.008,3.6
2019-09-05 21:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-05 21:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-05 22:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.024,0.882,3.15,3.024,0.882,3.15
2019-09-05 22:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-09-05 23:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-05 23:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-09-06 00:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.448,0.714,2.55,2.448,0.714,2.55
2019-09-06 00:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-09-06 01:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-09-06 01:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-06 02:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-06 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-06 03:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-06 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-06 04:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-06 04:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-06 05:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-06 05:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-09-06 06:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-09-06 06:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-09-06 07:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-09-06 07:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-09-06 08:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-06 08:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-09-06 09:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-09-06 09:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-09-06 10:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-09-06 10:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-09-06 11:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-09-06 11:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-09-06 12:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-06 12:30:00,5.232,1.526,5.45,5.232,1.526,5.45,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-06 13:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-09-06 13:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.896,1.428,5.1,4.896,1.428,5.1
2019-09-06 14:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-09-06 14:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-09-06 15:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-09-06 15:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-09-06 16:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-09-06 16:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-09-06 17:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-09-06 17:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-09-06 18:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-09-06 18:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.08,1.19,4.25,4.08,1.19,4.25
2019-09-06 19:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-06 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-06 20:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.504,1.022,3.65,3.504,1.022,3.65
2019-09-06 20:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-06 21:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-09-06 21:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-06 22:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-09-06 22:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-09-06 23:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-09-06 23:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-09-07 00:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-07 00:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-09-07 01:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-09-07 01:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-09-07 02:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.496,0.728,2.6,2.496,0.728,2.6
2019-09-07 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.448,0.714,2.55,2.448,0.714,2.55
2019-09-07 03:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-07 03:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.352,0.686,2.45,2.352,0.686,2.45
2019-09-07 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-07 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-09-07 05:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-07 05:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-09-07 06:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-09-07 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-09-07 07:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-09-07 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-09-07 08:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-09-07 08:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-09-07 09:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-07 09:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-07 10:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-09-07 10:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-09-07 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.08,1.19,4.25,4.08,1.19,4.25
2019-09-07 11:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-09-07 12:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-07 12:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-09-07 13:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-09-07 13:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-07 14:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-07 14:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-07 15:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-09-07 15:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-07 16:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-07 16:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.08,1.19,4.25,4.08,1.19,4.25
2019-09-07 17:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-09-07 17:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-09-07 18:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-07 18:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-07 19:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-07 19:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-09-07 20:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-09-07 20:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.312,0.966,3.45,3.312,0.966,3.45
2019-09-07 21:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-07 21:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-07 22:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-09-07 22:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.12,0.91,3.25,3.12,0.91,3.25
2019-09-07 23:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-09-07 23:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-09-08 00:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-09-08 00:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-09-08 01:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-09-08 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-09-08 02:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-08 02:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-09-08 03:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-09-08 03:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-09-08 04:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-09-08 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-08 05:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-08 05:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-08 06:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-08 06:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-08 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-09-08 07:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-09-08 08:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.592,0.756,2.7,2.592,0.756,2.7
2019-09-08 08:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.784,0.812,2.9,2.784,0.812,2.9
2019-09-08 09:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-09-08 09:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-08 10:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-08 10:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-08 11:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-09-08 11:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-09-08 12:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-09-08 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-09-08 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-09-08 13:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-09-08 14:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-09-08 14:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-09-08 15:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-09-08 15:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.936,1.148,4.1,3.936,1.148,4.1
2019-09-08 16:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-09-08 16:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-09-08 17:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-08 17:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-08 18:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-08 18:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-08 19:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-09-08 19:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-08 20:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-09-08 20:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-08 21:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.12,0.91,3.25,3.12,0.91,3.25
2019-09-08 21:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.024,0.882,3.15,3.024,0.882,3.15
2019-09-08 22:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-09-08 22:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-09-08 23:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-09-08 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-09-09 00:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-09-09 00:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-09-09 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-09-09 01:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-09 02:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-09 02:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-09 03:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-09 03:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-09 04:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-09-09 04:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.304,0.672,2.4,2.304,0.672,2.4
2019-09-09 05:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-09-09 05:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-09-09 06:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-09-09 06:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-09-09 07:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.0816,0.8988,3.21,3.0816,0.8988,3.21
