Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-11-22 08:00:00,5.07,1.8900000000000001,5.4108224883,0.0,0.0,0.0,5.07,1.8900000000000001,5.4108224883,4.75,-0.91,4.8363829460000005,0.0,0.0,0.0,4.75,-0.91,4.8363829460000005,4.0760608275,1.1888510747,4.2458966953,0.0,0.0,0.0,4.0760608275,1.1888510747,4.2458966953
2019-11-22 08:30:00,5.13095904,1.98027972,5.4998407649,0.00095904,0.00027972,0.0009989999999999999,5.13,1.98,5.4988453333,4.81095904,-0.81972028,4.8802938664,0.00095904,0.00027972,0.0009989999999999999,4.8100000000000005,-0.8200000000000001,4.8793954544,4.135726247,1.2062534887,4.308048174,0.00095904,0.00027972,0.0009989999999999999,4.134767207,1.2059737687,4.307049174
2019-11-22 09:00:00,5.05511488,2.02149184,5.4443195818,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,5.05,2.02,5.4390164552,4.74511488,-0.76850816,4.8069449775,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.74,-0.77,4.8021349419,4.0801271655,1.1900370899000001,4.2501324641,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.0750122855,1.1885452499,4.2448044641
2019-11-22 09:30:00,5.09223776,2.00065268,5.4711513003,0.00223776,0.00065268,0.0023309999999999997,5.09,2.0,5.4688298566,4.77223776,-0.79934732,4.8387198075,0.00223776,0.00065268,0.0023309999999999997,4.77,-0.8,4.8366207211,4.1008407438,1.1960785503,4.2717091081,0.00223776,0.00065268,0.0023309999999999997,4.0986029838,1.1954258703,4.2693781081
2019-11-22 10:00:00,5.00054944,1.97307692,5.3757350413000005,0.01054944,0.00307692,0.010988999999999999,4.99,1.97,5.3647926335000005,4.68054944,-0.83692308,4.7547853056000005,0.01054944,0.00307692,0.010988999999999999,4.67,-0.84,4.7449446782999996,4.0228397594,1.1733282632,4.1904580828,0.01054944,0.00307692,0.010988999999999999,4.0122903194,1.1702513432,4.1794690828
2019-11-22 10:30:00,4.90735264,1.92214452,5.270365214,0.0073526400000000006,0.00214452,0.007659,4.9,1.92,5.2627369305,4.59735264,-0.87785548,4.6804146761,0.0073526400000000006,0.00214452,0.007659,4.59,-0.88,4.6735960459,3.9486962739,1.1517030799,4.1132252853,0.0073526400000000006,0.00214452,0.007659,3.9413436339,1.1495585599,4.1055662853
2019-11-22 11:00:00,4.81365632,1.92689976,5.1850004679,0.02365632,0.0068997600000000004,0.024641999999999997,4.79,1.92,5.1604747844,4.50365632,-0.87310024,4.5875074145,0.02365632,0.0068997600000000004,0.024641999999999997,4.48,-0.88,4.5656105835,3.8755014246,1.1303545822,4.0369806506,0.02365632,0.0068997600000000004,0.024641999999999997,3.8518451046,1.1234548222,4.0123386506
2019-11-22 11:30:00,4.91703296,1.97205128,5.2977541827,0.00703296,0.00205128,0.007326,4.91,1.97,5.2904631177,4.60703296,-0.81794872,4.6790803373,0.00703296,0.00205128,0.007326,4.6,-0.8200000000000001,4.6725153825,3.9571119497,1.154157652,4.1219916142,0.00703296,0.00205128,0.007326,3.9500789897,1.152106372,4.1146656142
2019-11-22 12:00:00,4.97351648,1.9710256400000001,5.3498418902000004,0.00351648,0.00102564,0.003663,4.97,1.97,5.3461949085,4.65351648,-0.81897436,4.7250327652,0.00351648,0.00102564,0.003663,4.65,-0.8200000000000001,4.7217475578,4.0028801024,1.1675066965,4.1696667734,0.00351648,0.00102564,0.003663,3.9993636223999998,1.1664810565,4.1660037734
2019-11-22 12:30:00,5.1215984,1.9904662,5.4947907935,0.0015983999999999998,0.0004662,0.001665,5.12,1.99,5.4931320756,4.8015984,-0.8195338,4.8710350896,0.0015983999999999998,0.0004662,0.001665,4.8,-0.8200000000000001,4.8695379658,4.1220411866,1.2022620127,4.2937929027,0.0015983999999999998,0.0004662,0.001665,4.1204427866,1.2017958127,4.2921279027
2019-11-22 13:00:00,5.04415584,2.19121212,5.4995380436,0.00415584,0.0012121200000000001,0.0043289999999999995,5.04,2.19,5.4952433977,4.72415584,-0.62878788,4.7658181458,0.00415584,0.0012121200000000001,0.0043289999999999995,4.72,-0.63,4.7618588807,4.014382996,1.1708617072,4.1816489541,0.00415584,0.0012121200000000001,0.0043289999999999995,4.010227156,1.1696495872,4.1773199541
2019-11-22 13:30:00,4.99191808,1.96055944,5.3631184431,0.00191808,0.00055944,0.0019979999999999998,4.99,1.96,5.3611286125,4.68191808,-0.79944056,4.7496802121,0.00191808,0.00055944,0.0019979999999999998,4.68,-0.8,4.7478837391,3.9923544632,1.1644367184,4.1587025658,0.00191808,0.00055944,0.0019979999999999998,3.9904363832,1.1638772784,4.1567045658
2019-11-22 14:00:00,5.03223776,1.8806526799999999,5.372175665,0.00223776,0.00065268,0.0023309999999999997,5.03,1.88,5.3698510221,4.71223776,-0.86934732,4.7917584945,0.00223776,0.00065268,0.0023309999999999997,4.71,-0.87,4.7896763983,4.0487538468,1.1808865387,4.2174519238,0.00223776,0.00065268,0.0023309999999999997,4.0465160868,1.1802338587,4.2151209238
2019-11-22 14:30:00,5.01095904,1.75027972,5.3078422734,0.00095904,0.00027972,0.0009989999999999999,5.01,1.75,5.3068446369,4.78095904,-0.6697202800000001,4.8276386149,0.00095904,0.00027972,0.0009989999999999999,4.78,-0.67,4.82672767,4.0132254156,1.1705240795,4.1804431412,0.00095904,0.00027972,0.0009989999999999999,4.0122663756,1.1702443595,4.1794441412
2019-11-22 15:00:00,5.11,2.41,5.6497964565,0.0,0.0,0.0,5.11,2.41,5.6497964565,4.78,-0.51,4.807130121,0.0,0.0,0.0,4.78,-0.51,4.807130121,4.0330373506,1.1763025606,4.2010805735,0.0,0.0,0.0,4.0330373506,1.1763025606,4.2010805735
2019-11-22 15:30:00,5.2,2.52,5.7784426968,0.0,0.0,0.0,5.2,2.52,5.7784426968,4.87,-0.41000000000000003,4.8872282533,0.0,0.0,0.0,4.87,-0.41000000000000003,4.8872282533,4.0862399654,1.1918199899,4.256499964,0.0,0.0,0.0,4.0862399654,1.1918199899,4.256499964
2019-11-22 16:00:00,5.43,2.52,5.986259266,0.0,0.0,0.0,5.43,2.52,5.986259266,5.09,-0.41000000000000003,5.1064860717,0.0,0.0,0.0,5.09,-0.41000000000000003,5.1064860717,4.2619568801,1.2430707567,4.4395384168,0.0,0.0,0.0,4.2619568801,1.2430707567,4.4395384168
2019-11-22 16:30:00,5.72,2.49,6.2384693636,0.0,0.0,0.0,5.72,2.49,6.2384693636,5.37,-0.39,5.3841433859,0.0,0.0,0.0,5.37,-0.39,5.3841433859,4.487283,1.3087908750000001,4.674253125,0.0,0.0,0.0,4.487283,1.3087908750000001,4.674253125
2019-11-22 17:00:00,5.97,2.37,6.4232234898,0.0,0.0,0.0,5.97,2.37,6.4232234898,5.64,-0.27,5.6464590674,0.0,0.0,0.0,5.64,-0.27,5.6464590674,4.6980268041,1.3702578179,4.8937779209,0.0,0.0,0.0,4.6980268041,1.3702578179,4.8937779209
2019-11-22 17:30:00,5.9,1.6,6.1131006862,0.0,0.0,0.0,5.9,1.6,6.1131006862,5.71,0.23,5.7146303468,0.0,0.0,0.0,5.71,0.23,5.7146303468,4.7022214709,1.3714812623000001,4.8981473655,0.0,0.0,0.0,4.7022214709,1.3714812623000001,4.8981473655
2019-11-22 18:00:00,6.43,1.76,6.6665208317,0.0,0.0,0.0,6.43,1.76,6.6665208317,6.24,0.36,6.2503759887,0.0,0.0,0.0,6.24,0.36,6.2503759887,5.1266453624,1.495271564,5.3402555858,0.0,0.0,0.0,5.1266453624,1.495271564,5.3402555858
2019-11-22 18:30:00,6.54,2.62,7.0452821093,0.0,0.0,0.0,6.54,2.62,7.0452821093,6.21,0.12,6.2111593121,0.0,0.0,0.0,6.21,0.12,6.2111593121,5.1166301735,1.4923504673,5.3298230974,0.0,0.0,0.0,5.1166301735,1.4923504673,5.3298230974
2019-11-22 19:00:00,6.51,3.43,7.3583286146,0.0,0.0,0.0,6.51,3.43,7.3583286146,6.15,0.63,6.1821840801,0.0,0.0,0.0,6.15,0.63,6.1821840801,5.181950382,1.5114021948,5.3978649813,0.0,0.0,0.0,5.181950382,1.5114021948,5.3978649813
2019-11-22 19:30:00,6.05,2.54,6.561562314,0.0,0.0,0.0,6.05,2.54,6.561562314,5.86,1.08,5.9586911314,0.0,0.0,0.0,5.86,1.08,5.9586911314,4.865196921,1.4190157686,5.0679134594,0.0,0.0,0.0,4.865196921,1.4190157686,5.0679134594
2019-11-22 20:00:00,5.8,2.46,6.3001269828,0.0,0.0,0.0,5.8,2.46,6.3001269828,5.61,0.99,5.6966832455,0.0,0.0,0.0,5.61,0.99,5.6966832455,4.700636686,1.3710190334,4.8964965479,0.0,0.0,0.0,4.700636686,1.3710190334,4.8964965479
2019-11-22 20:30:00,5.6,2.41,6.0965646064,0.0,0.0,0.0,5.6,2.41,6.0965646064,5.42,0.92,5.4975267166,0.0,0.0,0.0,5.42,0.92,5.4975267166,4.5891240957,1.3384945279,4.7803375997,0.0,0.0,0.0,4.5891240957,1.3384945279,4.7803375997
2019-11-22 21:00:00,5.42,2.44,5.9439044407,0.0,0.0,0.0,5.42,2.44,5.9439044407,5.24,0.9500000000000001,5.3254201712,0.0,0.0,0.0,5.24,0.9500000000000001,5.3254201712,4.4484598433,1.2974674543,4.6338123368,0.0,0.0,0.0,4.4484598433,1.2974674543,4.6338123368
2019-11-22 21:30:00,5.12,2.73,5.802352971,0.0,0.0,0.0,5.12,2.73,5.802352971,4.95,1.24,5.1029501271,0.0,0.0,0.0,4.95,1.24,5.1029501271,4.5799010499,1.3358044729,4.7707302603,0.0,0.0,0.0,4.5799010499,1.3358044729,4.7707302603
2019-11-22 22:00:00,4.91,2.26,5.4051549469,0.0,0.0,0.0,4.91,2.26,5.4051549469,4.75,0.84,4.8237018979,0.0,0.0,0.0,4.75,0.84,4.8237018979,4.0886045889,1.1925096718,4.2589631134,0.0,0.0,0.0,4.0886045889,1.1925096718,4.2589631134
2019-11-22 22:30:00,4.77,2.2800000000000002,5.286898902,0.0,0.0,0.0,4.77,2.2800000000000002,5.286898902,4.61,0.84,4.6859043951,0.0,0.0,0.0,4.61,0.84,4.6859043951,3.9928192971,1.164572295,4.1591867678,0.0,0.0,0.0,3.9928192971,1.164572295,4.1591867678
2019-11-22 23:00:00,4.6,2.21,5.1033420422,0.0,0.0,0.0,4.6,2.21,5.1033420422,4.44,0.79,4.5097339168,0.0,0.0,0.0,4.44,0.79,4.5097339168,3.855898436,1.1246370438,4.0165608708,0.0,0.0,0.0,3.855898436,1.1246370438,4.0165608708
2019-11-22 23:30:00,4.35,1.85,4.7270498199,0.0,0.0,0.0,4.35,1.85,4.7270498199,4.21,0.46,4.2350560799,0.0,0.0,0.0,4.21,0.46,4.2350560799,3.5211474983,1.0270013537,3.6678619774,0.0,0.0,0.0,3.5211474983,1.0270013537,3.6678619774
2019-11-23 00:00:00,4.15,1.8,4.5235494913,0.0,0.0,0.0,4.15,1.8,4.5235494913,4.01,0.42,4.0319350193,0.0,0.0,0.0,4.01,0.42,4.0319350193,3.3808884626,0.9860924683000001,3.5217588152,0.0,0.0,0.0,3.3808884626,0.9860924683000001,3.5217588152
2019-11-23 00:30:00,4.24,1.8,4.6062566146,0.0,0.0,0.0,4.24,1.8,4.6062566146,4.1,0.42,4.1214560534,0.0,0.0,0.0,4.1,0.42,4.1214560534,3.4483232142,1.0057609375,3.5920033482,0.0,0.0,0.0,3.4483232142,1.0057609375,3.5920033482
2019-11-23 01:00:00,4.29,1.8,4.6523220009,0.0,0.0,0.0,4.29,1.8,4.6523220009,4.15,0.42,4.1711988684,0.0,0.0,0.0,4.15,0.42,4.1711988684,3.4841789938,1.0162188732,3.6293531186,0.0,0.0,0.0,3.4841789938,1.0162188732,3.6293531186
2019-11-23 01:30:00,4.29,1.8,4.6523220009,0.0,0.0,0.0,4.29,1.8,4.6523220009,4.15,0.42,4.1711988684,0.0,0.0,0.0,4.15,0.42,4.1711988684,3.4904007420000003,1.0180335498,3.6358341063,0.0,0.0,0.0,3.4904007420000003,1.0180335498,3.6358341063
2019-11-23 02:00:00,4.33,1.8,4.6892323466,0.0,0.0,0.0,4.33,1.8,4.6892323466,4.18,0.42,4.2010474884,0.0,0.0,0.0,4.18,0.42,4.2010474884,3.5131417655,1.0246663483,3.6595226724,0.0,0.0,0.0,3.5131417655,1.0246663483,3.6595226724
2019-11-23 02:30:00,4.23,1.76,4.5815390427,0.0,0.0,0.0,4.23,1.76,4.5815390427,4.09,0.38,4.1076148797,0.0,0.0,0.0,4.09,0.38,4.1076148797,3.4534161087,1.007246365,3.5973084466,0.0,0.0,0.0,3.4534161087,1.007246365,3.5973084466
2019-11-23 03:00:00,4.19,1.76,4.5446341987,0.0,0.0,0.0,4.19,1.76,4.5446341987,4.05,0.38,4.0677880967,0.0,0.0,0.0,4.05,0.38,4.0677880967,3.4246638436,0.9988602877,3.5673581704,0.0,0.0,0.0,3.4246638436,0.9988602877,3.5673581704
2019-11-23 03:30:00,4.08,1.76,4.4434221046,0.0,0.0,0.0,4.08,1.76,4.4434221046,3.93,0.38,3.9483287604,0.0,0.0,0.0,3.93,0.38,3.9483287604,3.3378618264,0.9735430327000001,3.4769394025,0.0,0.0,0.0,3.3378618264,0.9735430327000001,3.4769394025
2019-11-23 04:00:00,3.96,1.76,4.3334974328,0.0,0.0,0.0,3.96,1.76,4.3334974328,3.8200000000000003,0.35000000000000003,3.8360005214,0.0,0.0,0.0,3.8200000000000003,0.35000000000000003,3.8360005214,3.2594566253,0.9506748490000001,3.395267318,0.0,0.0,0.0,3.2594566253,0.9506748490000001,3.395267318
2019-11-23 04:30:00,3.99,1.76,4.3609288002,0.0,0.0,0.0,3.99,1.76,4.3609288002,3.85,0.35000000000000003,3.8658763560000002,0.0,0.0,0.0,3.85,0.35000000000000003,3.8658763560000002,3.2806531028,0.956857155,3.417346982,0.0,0.0,0.0,3.2806531028,0.956857155,3.417346982
2019-11-23 05:00:00,3.99,1.78,4.3690387959,0.0,0.0,0.0,3.99,1.78,4.3690387959,3.85,0.38,3.8687077946,0.0,0.0,0.0,3.85,0.38,3.8687077946,3.2748620117,0.9551680867000001,3.4113145955,0.0,0.0,0.0,3.2748620117,0.9551680867000001,3.4113145955
2019-11-23 05:30:00,4.08,1.81,4.4634627813,0.0,0.0,0.0,4.08,1.81,4.4634627813,3.94,0.42,3.9623225511999998,0.0,0.0,0.0,3.94,0.42,3.9623225511999998,3.3189865741,0.9680377508,3.4572776814,0.0,0.0,0.0,3.3189865741,0.9680377508,3.4572776814
2019-11-23 06:00:00,4.23,1.85,4.6168604051,0.0,0.0,0.0,4.23,1.85,4.6168604051,4.09,0.48,4.1180699363,0.0,0.0,0.0,4.09,0.48,4.1180699363,3.4207463604,0.9977176884000001,3.5632774587,0.0,0.0,0.0,3.4207463604,0.9977176884000001,3.5632774587
2019-11-23 06:30:00,4.44,1.9500000000000002,4.8493401613,0.0,0.0,0.0,4.44,1.9500000000000002,4.8493401613,4.29,0.54,4.3238524489,0.0,0.0,0.0,4.29,0.54,4.3238524489,3.5689422903,1.0409415013,3.717648219,0.0,0.0,0.0,3.5689422903,1.0409415013,3.717648219
2019-11-23 07:00:00,4.62,2.02,5.042301062,0.0,0.0,0.0,4.62,2.02,5.042301062,4.47,0.59,4.5087692334,0.0,0.0,0.0,4.47,0.59,4.5087692334,3.6990060592000003,1.0788767673,3.8531313116,0.0,0.0,0.0,3.6990060592000003,1.0788767673,3.8531313116
2019-11-23 07:30:00,4.82,2.05,5.2378335216,0.0,0.0,0.0,4.82,2.05,5.2378335216,4.67,0.63,4.7123030463,0.0,0.0,0.0,4.67,0.63,4.7123030463,3.8540835239,1.1241076945,4.0146703374,0.0,0.0,0.0,3.8540835239,1.1241076945,4.0146703374
2019-11-23 08:00:00,5.02,2.05,5.4224440984,0.0,0.0,0.0,5.02,2.05,5.4224440984,4.86,0.63,4.9006632204,0.0,0.0,0.0,4.86,0.63,4.9006632204,4.0079428442,1.1689833296,4.1749404627,0.0,0.0,0.0,4.0079428442,1.1689833296,4.1749404627
2019-11-23 08:30:00,4.82,1.9500000000000002,5.1995095923,0.0,0.0,0.0,4.82,1.9500000000000002,5.1995095923,4.66,0.54,4.6911832196,0.0,0.0,0.0,4.66,0.54,4.6911832196,3.8696082971,1.1286357533,4.0308419762,0.0,0.0,0.0,3.8696082971,1.1286357533,4.0308419762
2019-11-23 09:00:00,4.71063936,1.8801864799999999,5.0720039806,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.71,1.88,5.0713410455,4.55063936,0.47018648,4.5748654527,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.55,0.47000000000000003,4.5742103144,3.7970342852,1.1074683332,3.9552440471,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.7963949252,1.1072818532,3.9545780471
2019-11-23 09:30:00,4.8100000000000005,1.82,5.1428105157,0.0,0.0,0.0,4.8100000000000005,1.82,5.1428105157,4.65,0.43,4.6698393977,0.0,0.0,0.0,4.65,0.43,4.6698393977,3.8780756146,1.1311053876,4.0396620985,0.0,0.0,0.0,3.8780756146,1.1311053876,4.0396620985
2019-11-23 10:00:00,4.84063936,1.82018648,5.1715440862,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.84,1.82,5.1708800025,4.68063936,0.43018648,4.7003664991,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.68,0.43,4.6997127572,3.909365789,1.1402316885000001,4.0722560303,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.908726429,1.1400452085000001,4.0715900303
2019-11-23 10:30:00,4.84351648,1.82102564,5.1745324691,0.00351648,0.00102564,0.003663,4.84,1.82,5.1708800025,4.68351648,0.43102564,4.7033083804,0.00351648,0.00102564,0.003663,4.68,0.43,4.6997127572,3.912242909,1.1410708485,4.0752530303,0.00351648,0.00102564,0.003663,3.908726429,1.1400452085000001,4.0715900303
2019-11-23 11:00:00,4.84383616,1.82111888,5.1748645122,0.00383616,0.00111888,0.0039959999999999996,4.84,1.82,5.1708800025,4.68383616,0.41111888,4.7018443091,0.00383616,0.00111888,0.0039959999999999996,4.68,0.41000000000000003,4.6979250739000005,3.9195176183,1.1431926387,4.0828308524,0.00383616,0.00111888,0.0039959999999999996,3.9156814583,1.1420737587,4.0788348524
2019-11-23 11:30:00,4.82255744,1.84074592,5.1619188102999995,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,4.82,1.8399999999999999,5.1592635133,4.6625574400000005,0.44074592,4.6833427002,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,4.66,0.44,4.6807264393,3.8905291892,1.1347376802,4.0526345721,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,3.8879717492,1.1339917602,4.0499705721
2019-11-23 12:00:00,4.82191808,1.80055944,5.1471262144,0.00191808,0.00055944,0.0019979999999999998,4.82,1.8,5.1451336230999996,4.6619180799999995,0.41055944,4.6799614569,0.00191808,0.00055944,0.0019979999999999998,4.66,0.41000000000000003,4.6780017101,3.901963027,1.1380725495,4.0645448198,0.00191808,0.00055944,0.0019979999999999998,3.900044947,1.1375131095,4.0625468198
2019-11-23 12:30:00,4.70255744,1.78074592,5.0284294276,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,4.7,1.78,5.0257735723,4.54255744,0.37074592,4.5576617506,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,4.54,0.37,4.5550521402,3.8113423204,1.1116415101000001,3.9701482504000003,0.0025574400000000002,0.0007459200000000001,0.0026639999999999997,3.8087848804,1.1108955901,3.9674842504
2019-11-23 13:00:00,4.74,1.78,5.0632005688,0.0,0.0,0.0,4.74,1.78,5.0632005688,4.58,0.37,4.5949211092,0.0,0.0,0.0,4.58,0.37,4.5949211092,3.8430023339,1.1208756807,4.0031274312,0.0,0.0,0.0,3.8430023339,1.1208756807,4.0031274312
2019-11-23 13:30:00,4.67,1.78,4.9977294845,0.0,0.0,0.0,4.67,1.78,4.9977294845,4.51,0.37,4.5251519312,0.0,0.0,0.0,4.51,0.37,4.5251519312,3.7994747054999998,1.1081801224,3.9577861516,0.0,0.0,0.0,3.7994747054999998,1.1081801224,3.9577861516
2019-11-23 14:00:00,4.57031968,2.33009324,5.1300249984,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.57,2.33,5.1296978469,4.41031968,0.87009324,4.4953289008,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.41,0.87,4.4949972191,4.1197062758,1.2015809971,4.291360704,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.1193865958,1.2014877571,4.291027704
2019-11-23 14:30:00,4.63063936,2.5101864799999998,5.2672437808,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.63,2.51,5.2665928265,4.48063936,1.05018648,4.6020670049,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.48,1.05,4.6014019603000005,4.3065879473,1.2560881513,4.4860291118,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.3059485873,1.2559016713,4.4853631118
2019-11-23 15:00:00,4.66063936,2.5101864799999998,5.293637257,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.66,2.51,5.2929859248,4.51063936,1.05018648,4.631280501,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.51,1.05,4.6306155098,4.3303881545,1.2630298784,4.5108209942,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.3297487945,1.2628433984,4.5101549942
2019-11-23 15:30:00,4.72063936,2.49018648,5.3371775942,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.72,2.49,5.3365250866,4.57063936,1.05018648,4.689737285,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.57,1.05,4.6890724029,4.3565521537,1.2706610448,4.5380751601,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.3559127937,1.2704745648,4.5374091601
2019-11-23 16:00:00,4.72,2.45,5.3179789394,0.0,0.0,0.0,4.72,2.45,5.3179789394,4.57,1.02,4.682445942,0.0,0.0,0.0,4.57,1.02,4.682445942,4.3552249062,1.270273931,4.5366926107,0.0,0.0,0.0,4.3552249062,1.270273931,4.5366926107
2019-11-23 16:30:00,4.88,2.12,5.3206014698,0.0,0.0,0.0,4.88,2.12,5.3206014698,4.72,0.72,4.7745994596,0.0,0.0,0.0,4.72,0.72,4.7745994596,4.185319701,1.2207182461000001,4.3597080218,0.0,0.0,0.0,4.185319701,1.2207182461000001,4.3597080218
2019-11-23 17:00:00,5.11,1.77,5.4078646433,0.0,0.0,0.0,5.11,1.77,5.4078646433,4.94,0.38,4.954593828,0.0,0.0,0.0,4.94,0.38,4.954593828,4.1137065777,1.1998310852,4.2851110184,0.0,0.0,0.0,4.1137065777,1.1998310852,4.2851110184
2019-11-23 17:30:00,5.35,1.77,5.6351929869,0.0,0.0,0.0,5.35,1.77,5.6351929869,5.18,0.36,5.1924945835,0.0,0.0,0.0,5.18,0.36,5.1924945835,4.3054071898,1.2557437637,4.484799156,0.0,0.0,0.0,4.3054071898,1.2557437637,4.484799156
2019-11-23 18:00:00,5.35,1.77,5.6351929869,0.0,0.0,0.0,5.35,1.77,5.6351929869,5.18,0.36,5.1924945835,0.0,0.0,0.0,5.18,0.36,5.1924945835,4.3245423329,1.2613248471,4.5047315967,0.0,0.0,0.0,4.3245423329,1.2613248471,4.5047315967
2019-11-23 18:30:00,5.3,1.83,5.6070402174,0.0,0.0,0.0,5.3,1.83,5.6070402174,5.13,0.4,5.145570911,0.0,0.0,0.0,5.13,0.4,5.145570911,4.2642386977,1.2437362868,4.4419153101,0.0,0.0,0.0,4.2642386977,1.2437362868,4.4419153101
2019-11-23 19:00:00,5.08,2.13,5.5084752881,0.0,0.0,0.0,5.08,2.13,5.5084752881,4.91,0.68,4.9568639279,0.0,0.0,0.0,4.91,0.68,4.9568639279,4.2592926257,1.2422936825,4.4367631518,0.0,0.0,0.0,4.2592926257,1.2422936825,4.4367631518
2019-11-23 19:30:00,4.88,2.1,5.3126641151000005,0.0,0.0,0.0,4.88,2.1,5.3126641151000005,4.72,0.68,4.7687314875,0.0,0.0,0.0,4.72,0.68,4.7687314875,4.1379647114,1.2069063741,4.3103799077,0.0,0.0,0.0,4.1379647114,1.2069063741,4.3103799077
2019-11-23 20:00:00,4.79,2.04,5.206313475,0.0,0.0,0.0,4.79,2.04,5.206313475,4.63,0.62,4.6713274345,0.0,0.0,0.0,4.63,0.62,4.6713274345,4.087369318,1.1921493844,4.2576763729,0.0,0.0,0.0,4.087369318,1.1921493844,4.2576763729
2019-11-23 20:30:00,4.5600000000000005,1.98,4.9713177328,0.0,0.0,0.0,4.5600000000000005,1.98,4.9713177328,4.41,0.5700000000000001,4.4466841579,0.0,0.0,0.0,4.41,0.5700000000000001,4.4466841579,3.9512997945,1.1524624401,4.1159372859,0.0,0.0,0.0,3.9512997945,1.1524624401,4.1159372859
2019-11-23 21:00:00,4.33,2.0,4.7695806944,0.0,0.0,0.0,4.33,2.0,4.7695806944,4.18,0.5700000000000001,4.2186846291,0.0,0.0,0.0,4.18,0.5700000000000001,4.2186846291,3.8025899028,1.1090887217,3.9610311488,0.0,0.0,0.0,3.8025899028,1.1090887217,3.9610311488
2019-11-23 21:30:00,4.32,2.0,4.760504175,0.0,0.0,0.0,4.32,2.0,4.760504175,4.18,0.5700000000000001,4.2186846291,0.0,0.0,0.0,4.18,0.5700000000000001,4.2186846291,3.8087384892,1.1108820593,3.9674359262000003,0.0,0.0,0.0,3.8087384892,1.1108820593,3.9674359262000003
2019-11-23 22:00:00,4.29,2.4,4.9156993399,0.0,0.0,0.0,4.29,2.4,4.9156993399,4.14,0.9400000000000001,4.2453739529,0.0,0.0,0.0,4.14,0.9400000000000001,4.2453739529,4.1401026994,1.207529954,4.3126069786,0.0,0.0,0.0,4.1401026994,1.207529954,4.3126069786
2019-11-23 22:30:00,4.09,2.38,4.732071428,0.0,0.0,0.0,4.09,2.38,4.732071428,3.95,0.9400000000000001,4.0603078701,0.0,0.0,0.0,3.95,0.9400000000000001,4.0603078701,4.037234179,1.1775266355,4.2054522697,0.0,0.0,0.0,4.037234179,1.1775266355,4.2054522697
2019-11-23 23:00:00,3.86,2.41,4.5505713927,0.0,0.0,0.0,3.86,2.41,4.5505713927,3.7199999999999998,0.9400000000000001,3.8369258528,0.0,0.0,0.0,3.7199999999999998,0.9400000000000001,3.8369258528,3.9277460097,1.1455925862,4.0914020934,0.0,0.0,0.0,3.9277460097,1.1455925862,4.0914020934
2019-11-23 23:30:00,3.65,2.37,4.3519420952,0.0,0.0,0.0,3.65,2.37,4.3519420952,3.52,0.92,3.6382413334,0.0,0.0,0.0,3.52,0.92,3.6382413334,3.8317675042,1.1175988554,3.9914244835,0.0,0.0,0.0,3.8317675042,1.1175988554,3.9914244835
2019-11-24 00:00:00,3.58,2.37,4.2934019146,0.0,0.0,0.0,3.58,2.37,4.2934019146,3.45,0.92,3.5705601801,0.0,0.0,0.0,3.45,0.92,3.5705601801,3.7893815328000002,1.1052362804,3.94727243,0.0,0.0,0.0,3.7893815328000002,1.1052362804,3.94727243
