Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872262,"WARDGATE,HULLAND",2023-08-11 04:00:00+00:00,busbar,,L3 Current (RMS),A,54.7
872262,"WARDGATE,HULLAND",2023-08-11 04:00:00+00:00,busbar,,L2 Current (RMS),A,53.1
872262,"WARDGATE,HULLAND",2023-08-11 04:00:00+00:00,busbar,,L1 Current (RMS),A,55.8
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.65
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.28
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.21
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.65
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.38
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.92
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,N Current (RMS),A,9.5
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.2
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,15.7
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,8.3
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.74
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.82
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.75
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.32
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.02
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,N Current (RMS),A,11.1
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.6
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.6
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.92
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.73
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.55
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,N Current (RMS),A,5.1
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.0
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.2
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.2
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.29
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.41
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.79
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.39
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,N Current (RMS),A,28.0
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,40.0
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.9
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,transformer,,Temperature,C,23.7
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.13
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.07
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L2 Voltage THD,%,3.52
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.51
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.97
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L3 Active Power,kW,12.73
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L2 Active Power,kW,11.22
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L1 Active Power,kW,12.87
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,N Current (RMS),A,33.2
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L3 Current (RMS),A,54.9
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L2 Current (RMS),A,52.8
872262,"WARDGATE,HULLAND",2023-08-11 03:50:00+00:00,busbar,,L1 Current (RMS),A,60.1
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.93
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.21
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.34
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.77
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.12
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,N Current (RMS),A,14.9
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.6
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,21.3
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.1
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.57
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.64
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.13
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.93
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,N Current (RMS),A,11.4
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.5
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.94
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.91
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.71
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,N Current (RMS),A,4.6
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.1
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,4.5
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.5
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.97
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.64
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.74
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.01
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,N Current (RMS),A,25.2
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.7
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,transformer,,Temperature,C,23.8
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L3 Voltage THD,%,3.24
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.44
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L2 Voltage THD,%,3.47
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.53
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L1 Voltage THD,%,3.49
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.25
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L3 Active Power,kW,11.56
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L2 Active Power,kW,12.56
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L1 Active Power,kW,12.77
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,N Current (RMS),A,30.0
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L3 Current (RMS),A,50.4
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L2 Current (RMS),A,57.2
872262,"WARDGATE,HULLAND",2023-08-11 03:40:00+00:00,busbar,,L1 Current (RMS),A,58.8
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.84
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.07
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.13
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.43
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.12
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.44
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,N Current (RMS),A,13.1
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,7.7
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,18.0
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,10.3
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.61
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.67
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.89
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.36
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,N Current (RMS),A,10.7
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.8
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.6
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.0
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.55
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.91
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.87
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,N Current (RMS),A,6.9
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.7
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.6
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,3.8
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.91
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.15
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.19
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.71
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.9
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,N Current (RMS),A,20.9
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,31.4
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.5
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,19.9
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,transformer,,Temperature,C,24.0
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.33
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.9
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.42
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.8
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.52
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.41
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L3 Active Power,kW,10.84
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L2 Active Power,kW,11.62
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L1 Active Power,kW,10.57
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,N Current (RMS),A,28.1
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L3 Current (RMS),A,48.7
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L2 Current (RMS),A,54.1
872262,"WARDGATE,HULLAND",2023-08-11 03:30:00+00:00,busbar,,L1 Current (RMS),A,50.2
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.01
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.64
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.35
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.35
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,N Current (RMS),A,12.6
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L3 Current (RMS),A,8.2
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,5.0,L1 Current (RMS),A,10.0
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.24
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.61
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.59
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.21
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.35
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,N Current (RMS),A,10.4
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,3.7
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.4
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.2
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.73
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.76
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.8
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,N Current (RMS),A,18.8
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,24.6
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.79
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.31
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.47
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.77
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.48
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,N Current (RMS),A,23.2
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L3 Current (RMS),A,32.5
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,feeder,2.0,L1 Current (RMS),A,19.0
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,transformer,,Temperature,C,23.7
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.42
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.82
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.44
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.92
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.61
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.58
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L3 Active Power,kW,15.44
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L2 Active Power,kW,12.09
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L1 Active Power,kW,9.99
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,N Current (RMS),A,35.3
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L3 Current (RMS),A,66.6
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L2 Current (RMS),A,56.4
872262,"WARDGATE,HULLAND",2023-08-11 03:20:00+00:00,busbar,,L1 Current (RMS),A,49.4
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.03
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,1.57
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,4.71
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,3.45
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,N Current (RMS),A,15.2
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,7.9
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,21.3
872262,"WARDGATE,HULLAND",2023-08-11 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,15.0
