Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.38
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L2 Current (Min),A,137.25
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L2 Current (Max),A,185.5
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.12
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L1 Current (Min),A,210.0
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L1 Current (Max),A,241.62
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,223.88
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-21T23:00:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.94
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96457
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98755
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96216
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,N Current (Min),A,15.38
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,N Current (Max),A,25.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,N Current (RMS),A,18.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Current (Min),A,30.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Current (Max),A,38.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Current (Min),A,15.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Current (Max),A,31.38
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Current (Min),A,36.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Current (Max),A,46.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-0.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.43
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96274
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96408
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97137
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,N Current (Min),A,20.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,N Current (Max),A,29.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,N Current (RMS),A,23.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Current (Min),A,27.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Current (Max),A,47.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Current (Min),A,34.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Current (Max),A,50.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,41.38
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Current (Min),A,37.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Current (Max),A,47.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.06
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.81
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.69
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94788
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97064
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98422
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,N Current (Min),A,48.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,N Current (Max),A,71.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,N Current (RMS),A,60.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Current (Min),A,70.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Current (Max),A,106.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,77.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Current (Min),A,34.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Current (Max),A,53.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Current (Min),A,94.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Current (Max),A,117.75
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,102.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.44
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.43
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97348
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95724
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96268
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,N Current (Min),A,38.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,N Current (Max),A,27.38
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Current (Min),A,27.88
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Current (Max),A,56.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Current (Min),A,37.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Current (Max),A,56.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Current (Min),A,37.38
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Current (Max),A,58.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.42
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Voltage (Max),V,240.94
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Voltage (Min),V,237.98
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.52
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Voltage (Min),V,235.48
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.91
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Active Power,kW,42.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Active Power,kW,35.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Active Power,kW,53.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,N Current (Min),A,100.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,N Current (Max),A,140.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,N Current (RMS),A,117.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Current (Min),A,163.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Current (Max),A,208.62
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.12
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Current (Min),A,134.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Current (Max),A,167.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.25
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Current (Min),A,208.5
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Current (Max),A,254.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,225.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:50:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.87
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.94
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.75
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98007
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9856
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97034
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,N Current (Min),A,15.25
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,N Current (Max),A,52.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,N Current (RMS),A,32.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Current (Min),A,30.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Current (Max),A,78.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,52.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Current (Min),A,16.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Current (Max),A,31.25
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Current (Min),A,37.62
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Current (Max),A,46.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.75
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.44
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.19
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96564
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95969
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98938
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,N Current (Min),A,24.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,N Current (Max),A,42.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,N Current (RMS),A,35.5
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Current (Min),A,27.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Current (Max),A,47.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Current (Min),A,35.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Current (Max),A,50.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Current (Min),A,40.88
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Current (Max),A,67.62
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.25
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.5
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.25
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.44
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9559
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96323
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98538
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,N Current (Min),A,50.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,N Current (Max),A,84.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,N Current (RMS),A,67.75
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Current (Min),A,76.25
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Current (Max),A,106.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,83.62
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Current (Min),A,36.38
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Current (Max),A,54.75
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Current (Min),A,94.5
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Current (Max),A,131.12
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,111.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,2.69
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.56
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.06
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97659
553013,Lloyds Tce Penydarren,2024-01-21T22:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96442
