Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Current (RMS),A,5.7
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,-0.06
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,N Current (RMS),A,9.4
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,-2.33
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.2
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.5
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,transformer,,Temperature,C,19.5
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.06
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.96
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.13
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.42
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.06
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.14
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.57
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L3 Active Power,kW,14.77
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L2 Active Power,kW,23.73
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L1 Active Power,kW,25.23
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,N Current (RMS),A,35.5
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L3 Current (RMS),A,64.8
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L2 Current (RMS),A,99.0
922304,GARTREE ROAD G292,2023-08-05 13:00:00+00:00,busbar,,L1 Current (RMS),A,105.2
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.27
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.65
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Active Power,kW,9.44
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Active Power,kW,12.81
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Active Power,kW,28.97
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,N Current (RMS),A,48.2
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Current (RMS),A,39.6
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Current (RMS),A,54.0
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Current (RMS),A,119.2
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.55
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Active Power,kW,0.74
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Active Power,kW,4.43
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Active Power,kW,0.85
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,N Current (RMS),A,11.3
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L3 Current (RMS),A,3.2
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L2 Current (RMS),A,19.0
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,,L1 Current (RMS),A,3.9
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.58
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.72
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.47
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L3 Active Power,kW,5.27
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L2 Active Power,kW,3.03
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L1 Active Power,kW,4.34
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,N Current (RMS),A,12.1
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L3 Current (RMS),A,25.4
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L2 Current (RMS),A,13.7
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,6.0,L1 Current (RMS),A,19.1
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.69
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.01
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.72
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.07
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,N Current (RMS),A,12.3
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L3 Current (RMS),A,13.7
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.4
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.7
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.07
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.09
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,N Current (RMS),A,10.0
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,-2.31
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.2
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,1.1
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,transformer,,Temperature,C,19.5
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.07
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.18
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.15
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.83
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.05
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.39
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.19
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L3 Active Power,kW,16.08
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L2 Active Power,kW,24.1
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L1 Active Power,kW,35.12
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,N Current (RMS),A,48.8
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L3 Current (RMS),A,70.9
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L2 Current (RMS),A,100.9
922304,GARTREE ROAD G292,2023-08-05 12:50:00+00:00,busbar,,L1 Current (RMS),A,145.3
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,1.31
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.57
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Active Power,kW,8.82
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Active Power,kW,13.69
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Active Power,kW,29.64
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,N Current (RMS),A,48.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Current (RMS),A,36.2
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Current (RMS),A,57.3
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Current (RMS),A,120.1
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.51
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Active Power,kW,0.82
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Active Power,kW,5.22
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Active Power,kW,0.92
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,N Current (RMS),A,12.5
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L3 Current (RMS),A,3.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L2 Current (RMS),A,21.5
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,,L1 Current (RMS),A,4.2
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.63
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.8
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.51
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.64
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L2 Active Power,kW,3.39
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L1 Active Power,kW,3.17
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,N Current (RMS),A,13.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L3 Current (RMS),A,23.5
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L2 Current (RMS),A,15.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,6.0,L1 Current (RMS),A,13.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.78
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.64
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.4
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.74
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.09
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,N Current (RMS),A,16.1
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.4
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,17.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.05
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.09
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,N Current (RMS),A,9.2
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.11
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,-2.28
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.2
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,transformer,,Temperature,C,19.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.07
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.15
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.03
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.24
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.39
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L3 Active Power,kW,16.35
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L2 Active Power,kW,26.17
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L1 Active Power,kW,34.7
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,N Current (RMS),A,45.5
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L3 Current (RMS),A,71.6
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L2 Current (RMS),A,108.5
922304,GARTREE ROAD G292,2023-08-05 12:40:00+00:00,busbar,,L1 Current (RMS),A,141.4
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.63
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.37
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Active Power,kW,5.96
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Active Power,kW,15.47
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Active Power,kW,19.98
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,N Current (RMS),A,32.6
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Current (RMS),A,25.1
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Current (RMS),A,64.3
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Current (RMS),A,83.9
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.65
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Active Power,kW,0.92
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Active Power,kW,3.63
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Active Power,kW,4.11
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,N Current (RMS),A,8.6
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L3 Current (RMS),A,3.9
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L2 Current (RMS),A,16.3
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,,L1 Current (RMS),A,16.5
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.87
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.66
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.05
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.02
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L2 Active Power,kW,4.27
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L1 Active Power,kW,3.97
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,N Current (RMS),A,13.4
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L3 Current (RMS),A,21.8
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L2 Current (RMS),A,18.4
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,6.0,L1 Current (RMS),A,17.1
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.51
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.74
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,8.03
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.93
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.18
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,N Current (RMS),A,23.1
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,32.6
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,22.4
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.9
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,N Current (RMS),A,8.3
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,-2.27
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.2
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-05 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
