Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-12-04 22:30:00,48.89856,16.09558,51.4794800441,0.47856000000000004,0.13958,0.4985,48.42,15.956,50.9812743662,135.14,49.19856,16.08558,51.7614160356,0.47856000000000004,0.13958,0.4985,48.72,15.946,51.2631769987,135.01
2019-12-04 23:00:00,44.98496,16.83678,48.0325284257,0.32496,0.09478,0.3385,44.66,16.742,47.6949700073,134.71,45.30496,16.83678,48.3323552227,0.32496,0.09478,0.3385,44.98,16.742,47.99473892,134.59
2019-12-04 23:30:00,41.48752,17.73386,45.1187777566,0.28752,0.08386,0.2995,41.2,17.65,44.8214513375,134.97,41.80752,17.73786,45.4147597806,0.28752,0.08386,0.2995,41.52,17.654,45.1173371998,134.79
2019-12-05 00:00:00,38.49184,18.65512,42.7742358061,0.29184000000000004,0.08512,0.304,38.2,18.57,42.4745205976,135.13,38.75184,18.64312,43.003151358,0.29184000000000004,0.08512,0.304,38.46,18.558,42.7032898498,135.0
2019-12-05 00:30:00,37.832,18.799,42.2452674864,0.312,0.091,0.325,37.52,18.708,41.9254059491,135.21,38.112,18.803,42.4979688103,0.312,0.091,0.325,37.8,18.712,42.1779438095,135.05
2019-12-05 01:00:00,39.316,18.3945,43.4062839489,0.276,0.0805,0.28750000000000003,39.04,18.314,43.1222007323,135.14,39.596,18.3925,43.6592174947,0.276,0.0805,0.28750000000000003,39.32,18.312,43.3750128991,134.92
2019-12-05 01:30:00,40.47712,18.33066,44.4343373927,0.29712000000000005,0.08666,0.3095,40.18,18.244,44.1279496011,135.55,40.77712,18.33466,44.7094315867,0.29712000000000005,0.08666,0.3095,40.48,18.248,44.4029267504,135.46
2019-12-05 02:00:00,39.85552,18.57836,43.9729227453,0.27552000000000004,0.08036,0.28700000000000003,39.58,18.498,43.6892710399,135.7,40.09552,18.57236,44.1880445374,0.27552000000000004,0.08036,0.28700000000000003,39.82,18.492,43.9042875355,135.6
2019-12-05 02:30:00,38.33424,18.90182,42.7409961944,0.29424,0.08582000000000001,0.3065,38.04,18.816,42.4391736018,135.7,38.59424,18.89782,42.9725838405,0.29424,0.08582000000000001,0.3065,38.3,18.812,42.6706145257,135.6
2019-12-05 03:00:00,37.5336,19.1958,42.1574414143,0.2736,0.07980000000000001,0.28500000000000003,37.26,19.116,41.8775483523,136.02,37.8136,19.2138,42.4150734457,0.2736,0.07980000000000001,0.28500000000000003,37.54,19.134,42.1350395277,135.87
2019-12-05 03:30:00,36.39328,19.53104,41.3029339471,0.35328000000000004,0.10304,0.368,36.04,19.428,40.9429943214,135.48,36.65328,19.52104,41.5275082017,0.35328000000000004,0.10304,0.368,36.3,19.418,41.1673259272,135.23
2019-12-05 04:00:00,35.41808,19.75644,40.5556076562,0.35808,0.10444,0.373,35.06,19.652,40.1920975317,135.58,35.67808,19.76444,40.7867439372,0.35808,0.10444,0.373,35.32,19.66,40.422988509,135.44
2019-12-05 04:30:00,35.8456,19.4293,40.7725978796,0.2856,0.0833,0.2975,35.56,19.346,40.4818640381,134.9,36.1056,19.4253,40.9994711118,0.2856,0.0833,0.2975,35.82,19.342,40.708541659,134.78
2019-12-05 05:00:00,35.8216,19.4158,40.7450649306,0.3216,0.09380000000000001,0.335,35.5,19.322,40.4176902358,135.05,36.1016,19.4158,40.9914480374,0.3216,0.09380000000000001,0.335,35.78,19.322,40.6638424648,134.93
2019-12-05 05:30:00,36.728,19.3055,41.4927501408,0.34800000000000003,0.1015,0.36250000000000004,36.38,19.204,41.1375499514,135.58,37.008,19.3135,41.7445007905,0.34800000000000003,0.1015,0.36250000000000004,36.66,19.212,41.3890872574,135.41
2019-12-05 06:00:00,38.8424,18.7637,43.1370893252,0.3624,0.1057,0.3775,38.48,18.658,42.7648379396,135.47,39.1224,18.7657,43.3902486539,0.3624,0.1057,0.3775,38.76,18.66,43.0178242128,135.35
2019-12-05 06:30:00,44.32224,16.74832,47.3810846376,0.28224000000000005,0.08232,0.294,44.04,16.666,47.0879725195,135.08,44.66224,16.76832,47.7063123438,0.28224000000000005,0.08232,0.294,44.38,16.686,47.4131521416,134.92
2019-12-05 07:00:00,49.90208,15.67094,52.3048367631,1.40208,0.40894,1.4605000000000001,48.5,15.262,50.8446520688,135.19,50.22208,15.66494,52.608437201,1.40208,0.40894,1.4605000000000001,48.82,15.256,51.1481958235,135.0
2019-12-05 07:30:00,55.82112,16.79516,58.2930084785,7.10112,2.07116,7.397,48.72,14.724,50.8963120078,135.4,56.22112,17.00316,58.7360348001,7.10112,2.07116,7.397,49.12,14.932,51.3394490037,135.26
2019-12-05 08:00:00,57.5352,16.2151,59.7764895845,7.1352,2.0811,7.4325,50.4,14.134,52.344340248,136.26,57.8952,16.2271,60.1263083637,7.1352,2.0811,7.4325,50.76,14.146,52.6942778298,136.11
2019-12-05 08:30:00,57.45024,15.72732,59.5640719767,7.17024,2.09132,7.469,50.28,13.636,52.0962464675,135.95,57.77024,15.72732,59.872775316,7.17024,2.09132,7.469,50.6,13.636,52.4051571508,135.81
2019-12-05 09:00:00,56.43472,15.874460000000001,58.6248761344,7.19472,2.09846,7.4945,49.24,13.776,51.1307713222,136.2,56.83472,15.89446,59.0154154113,7.19472,2.09846,7.4945,49.64,13.796,51.5214442344,136.05
2019-12-05 09:30:00,57.20368,15.544740000000001,59.2781574208,7.48368,2.18274,7.7955,49.72,13.362,51.4841863488,135.68,57.54368,15.55474,59.6089342667,7.48368,2.18274,7.7955,50.06,13.372,51.8151906684,135.54
2019-12-05 10:00:00,57.50384,15.46712,59.547656678,7.68384,2.24112,8.004,49.82,13.226,51.5457027889,135.89,57.90384,15.48512,59.938665552,7.68384,2.24112,8.004,50.22,13.244,51.9369996823,135.77
2019-12-05 10:30:00,57.41264,15.56552,59.4852640966,7.95264,2.31952,8.284,49.46,13.246,51.2030088569,136.53,57.75264,15.57752,59.8166076965,7.95264,2.31952,8.284,49.8,13.258,51.5345957974,136.44
2019-12-05 11:00:00,57.86704,12.60972,59.2249892937,3.64704,1.06372,3.799,54.22,11.546,55.4357151663,136.43,58.24704,12.63172,59.6009900834,3.64704,1.06372,3.799,54.6,11.568,55.8119935498,136.33
2019-12-05 11:30:00,58.1088,13.9309,59.7553563478,5.9688,1.7409,6.2175,52.14,12.19,53.546014791,136.43,58.4888,13.9449,60.1281960602,5.9688,1.7409,6.2175,52.52,12.204,53.9192731405,136.27
2019-12-05 12:00:00,57.75808,15.44894,59.7885068588,8.21808,2.39694,8.5605,49.54,13.052,51.2305212154,136.96,58.11808,15.46494,60.1404655127,8.21808,2.39694,8.5605,49.9,13.068,51.5827744892,136.83
2019-12-05 12:30:00,58.47168,14.09124,60.1456599162,6.03168,1.7592400000000001,6.283,52.44,12.332,53.8705097804,136.93,58.83168,14.11524,60.5012939686,6.03168,1.7592400000000001,6.283,52.8,12.356,54.2264763377,136.77
2019-12-05 13:00:00,58.5288,10.5299,59.4684725165,1.5288,0.4459,1.5925,57.0,10.084,57.8851194695,136.03,58.9088,10.5439,59.844970922,1.5288,0.4459,1.5925,57.38,10.098,58.2617713771,135.92
2019-12-05 13:30:00,59.44624,9.656320000000001,60.2254096381,1.14624,0.33432,1.194,58.3,9.322,59.0405765893,135.47,59.80624,9.66832,60.5826935235,1.14624,0.33432,1.194,58.66,9.334,59.397972659,135.33
2019-12-05 14:00:00,59.33472,10.55996,60.267086811,1.97472,0.57596,2.057,57.36,9.984,58.2224171261,135.63,59.71472,10.56396,60.6419412252,1.97472,0.57596,2.057,57.74,9.988,58.5975062951,135.54
2019-12-05 14:30:00,59.03088,13.68234,60.595802011800004,6.35088,1.85234,6.6155,52.68,11.83,53.9919558823,135.28,59.45088,13.69834,61.0086194855,6.35088,1.85234,6.6155,53.1,11.846,54.4053096306,135.16
2019-12-05 15:00:00,59.20176,14.45618,60.9411972912,7.72176,2.25218,8.0435,51.48,12.204,52.9067861054,135.4,59.58176,14.47018,61.3137197855,7.72176,2.25218,8.0435,51.86,12.218,53.2798191063,135.26
2019-12-05 15:30:00,59.93664,14.46102,61.656483146,7.91664,2.30902,8.2465,52.02,12.152,53.4205157594,135.74,60.31664,14.47302,62.0287463102,7.91664,2.30902,8.2465,52.4,12.164,53.7933350518,135.66
2019-12-05 16:00:00,63.09936,13.47548,64.5222271286,7.95936,2.32148,8.291,55.14,11.154,56.2568335049,135.11,63.43936,13.48348,64.856430908,7.95936,2.32148,8.291,55.48,11.162,56.5917011937,134.99
2019-12-05 16:30:00,67.20032,12.55376,68.3628546671,7.96032,2.3217600000000003,8.292,59.24,10.232,60.1171475039,135.47,67.60032,12.55976,68.7571875178,7.96032,2.3217600000000003,8.292,59.64,10.238,60.5123643894,135.32
2019-12-05 17:00:00,69.28688,11.87834,70.2977005406,7.88688,2.3003400000000003,8.2155,61.4,9.578,62.1425625799,135.47,69.62688,11.88034,70.6331713648,7.88688,2.3003400000000003,8.2155,61.74,9.58,62.4788284141,135.32
2019-12-05 17:30:00,70.3448,11.8734,71.3398101666,7.9248,2.3114,8.255,62.42,9.562,63.1481452142,135.87,70.7248,11.8774,71.7152003818,7.9248,2.3114,8.255,62.8,9.566,63.5243918192,135.79
2019-12-05 18:00:00,69.66864,11.91402,70.6800061687,7.02864,2.05002,7.3215,62.64,9.864,63.4118923862,135.69,70.10864,11.92402,71.1154248782,7.02864,2.05002,7.3215,63.08,9.874,63.8481188133,135.59
2019-12-05 18:30:00,69.43952,10.23786,70.1901753468,3.59952,1.04986,3.7495000000000003,65.84,9.188,66.4780034598,136.7,69.77952,10.24386,70.52742785,3.59952,1.04986,3.7495000000000003,66.18,9.194,66.8155822844,136.59
2019-12-05 19:00:00,68.02832,12.05326,69.0878672319,5.66832,1.65326,5.9045000000000005,62.36,10.4,63.2212749001,136.28,68.44832,12.05926,69.502505441,5.66832,1.65326,5.9045000000000005,62.78,10.406,63.6365715293,136.17
2019-12-05 19:30:00,66.19472,14.00846,67.6607560366,7.91472,2.30846,8.2445,58.28,11.7,59.4428162186,136.07,66.53472,14.00046,67.99177778,7.91472,2.30846,8.2445,58.62,11.692,59.7746372971,135.96
2019-12-05 20:00:00,63.88128,14.84704,65.5839350085,7.12128,2.07704,7.418,56.76,12.77,58.178780496,136.81,64.22128,14.84904,65.9156035682,7.12128,2.07704,7.418,57.1,12.772,58.5109731931,136.72
2019-12-05 20:30:00,62.44272,11.16996,63.4339127549,1.06272,0.30996,1.107,61.38,10.86,62.3333297683,136.61,62.76272,11.15796,63.7468359463,1.06272,0.30996,1.107,61.7,10.848,62.6463814119,136.54
2019-12-05 21:00:00,59.7136,12.8533,61.0812683713,1.7736,0.5173,1.8475000000000001,57.94,12.336,59.2386739892,136.81,60.0736,12.8513,61.4328359157,1.7736,0.5173,1.8475000000000001,58.3,12.334,59.5904149675,136.64
2019-12-05 21:30:00,56.51152,14.62036,58.37214078,2.77152,0.8083600000000001,2.887,53.74,13.812,55.486565437,136.7,56.79152,14.81236,58.6914197535,2.77152,0.8083600000000001,2.887,54.02,14.004,55.8056665223,136.59
2019-12-05 22:00:00,52.09872,14.96996,54.2067922685,1.15872,0.33796000000000004,1.207,50.94,14.632,52.9998021128,135.36,52.33872,14.96396,54.4358494939,1.15872,0.33796000000000004,1.207,51.18,14.626,53.2288669427,135.24
2019-12-05 22:30:00,47.3056,16.5098,50.1038250775,1.1856,0.3458,1.235,46.12,16.164,48.8705360724,135.18,47.6256,16.5318,50.4132739127,1.1856,0.3458,1.235,46.44,16.186,49.179875925,135.06
2019-12-05 23:00:00,44.0464,16.9782,47.205345335,0.9264,0.2702,0.965,43.12,16.708,46.2438283882,135.29,44.2864,16.9822,47.4307952896,0.9264,0.2702,0.965,43.36,16.712,46.4691353911,135.13
2019-12-05 23:30:00,40.24912,17.82516,44.0196318681,0.66912,0.19516000000000003,0.6970000000000001,39.58,17.63,43.3288968242,135.86,40.52912,17.84516,44.2838492387,0.66912,0.19516000000000003,0.6970000000000001,39.86,17.65,43.5929134149,135.75
2019-12-06 00:00:00,37.08064,18.64352,41.5036709316,0.56064,0.16352000000000003,0.584,36.52,18.48,40.9294612718,135.58,37.28064,18.64352,41.6824538241,0.56064,0.16352000000000003,0.584,36.72,18.48,41.1080138173,135.51
2019-12-06 00:30:00,36.47184,18.919620000000002,41.0870677212,0.71184,0.20762000000000003,0.7415,35.76,18.712,40.3598382554,134.87,36.75184,18.94962,41.3495567271,0.71184,0.20762000000000003,0.7415,36.04,18.742,40.6219665206,134.74
2019-12-06 01:00:00,37.81648,18.84664,42.25259754,0.99648,0.29064,1.038,36.82,18.556,41.2315114445,134.74,38.05648,18.85664,42.4719736071,0.99648,0.29064,1.038,37.06,18.566,41.450451819,134.63
2019-12-06 01:30:00,38.9592,18.8736,43.2900917255,0.9792000000000001,0.2856,1.02,37.98,18.588,42.2846797789,135.43,39.2192,18.8876,43.5303007387,0.9792000000000001,0.2856,1.02,38.24,18.602,42.5244871104,135.36
2019-12-06 02:00:00,38.0824,18.9787,42.5495034454,0.7224,0.2107,0.7525000000000001,37.36,18.768,41.8091787052,136.14,38.3024,19.0007,42.7562913061,0.7224,0.2107,0.7525000000000001,37.58,18.79,42.0157172972,136.1
2019-12-06 02:30:00,36.89376,19.23668,41.6076841985,0.65376,0.19068000000000002,0.681,36.24,19.046,40.9400502687,136.09,37.13376,19.25268,41.8280028082,0.65376,0.19068000000000002,0.681,36.48,19.062,41.160056414,136.0
2019-12-06 03:00:00,35.85888,19.53734,40.8358534762,0.51888,0.15134,0.5405,35.34,19.386,40.3079718666,136.49,36.13888,19.57534,41.1000314327,0.51888,0.15134,0.5405,35.62,19.424,40.5718643397,136.34
2019-12-06 03:30:00,35.42576,19.55118,40.4627373143,0.54576,0.15918000000000002,0.5685,34.88,19.392,39.9081954491,136.33,35.66576,19.57318,40.6836061785,0.54576,0.15918000000000002,0.5685,35.12,19.414,40.1287651941,136.22
2019-12-06 04:00:00,34.24608,20.02344,39.670292976,0.52608,0.15344000000000002,0.548,33.72,19.87,39.1389230818,136.73,34.46608,20.04544,39.87142254,0.52608,0.15344000000000002,0.548,33.94,19.892,39.3397415345,136.62
2019-12-06 04:30:00,34.21008,19.80344,39.5285442363,0.67008,0.19544,0.6980000000000001,33.54,19.608,38.8510651591,136.13,34.45008,19.82544,39.7474034775,0.67008,0.19544,0.6980000000000001,33.78,19.63,39.069493214,136.02
2019-12-06 05:00:00,34.36064,19.63902,39.5770727539,0.6206400000000001,0.18102000000000001,0.6465000000000001,33.74,19.458,38.9487016985,136.01,34.62064,19.66902,39.8178234183,0.6206400000000001,0.18102000000000001,0.6465000000000001,34.0,19.488,39.1890564316,135.85
2019-12-06 05:30:00,35.25536,19.46948,40.2740742935,0.61536,0.17948000000000003,0.641,34.64,19.29,39.648880186,136.44,35.49536,19.48948,40.4939552551,0.61536,0.17948000000000003,0.641,34.88,19.31,39.8684148167,136.37
2019-12-06 06:00:00,37.17248,18.82214,41.6661280122,0.6724800000000001,0.19614,0.7005,36.5,18.626,40.9777729507,135.92,37.41248,18.83814,41.8875778532,0.6724800000000001,0.19614,0.7005,36.74,18.642,41.1989291608,135.82
2019-12-06 06:30:00,41.9064,17.1102,45.2648351925,0.6864,0.20020000000000002,0.715,41.22,16.91,44.5537484394,135.16,42.1664,17.1202,45.5094115211,0.6864,0.20020000000000002,0.715,41.48,16.92,44.7981785344,135.08
2019-12-06 07:00:00,46.85376,15.25468,49.2745379282,0.65376,0.19068000000000002,0.681,46.2,15.064,48.5938689137,135.11,47.19376,15.27668,49.60471686,0.65376,0.19068000000000002,0.681,46.54,15.086,48.9240124683,135.01
2019-12-06 07:30:00,52.17264,13.09552,53.7910495216,0.7526400000000001,0.21952000000000002,0.784,51.42,12.876,53.0076199805,134.94,52.51264,13.11552,54.1257260888,0.7526400000000001,0.21952000000000002,0.784,51.76,12.896,53.3423323075,134.87
2019-12-06 08:00:00,54.81104,11.67572,56.0408114092,0.9110400000000001,0.26572,0.9490000000000001,53.9,11.41,55.0944470886,134.44,55.17104,11.68772,56.3954470989,0.9110400000000001,0.26572,0.9490000000000001,54.26,11.422,55.4491630595,134.36
2019-12-06 08:30:00,55.10736,11.25248,56.2444613479,0.9273600000000001,0.27048,0.966,54.18,10.982,55.2817937842,134.84,55.46736,11.26648,56.6000141074,0.9273600000000001,0.27048,0.966,54.54,10.996,55.637429991,134.77
2019-12-06 09:00:00,54.4224,15.2087,56.5075408901,6.2424,1.8207,6.5025,48.18,13.388,50.0055091365,135.08,54.7824,15.2267,56.8591570695,6.2424,1.8207,6.5025,48.54,13.406,50.357248098,134.99
2019-12-06 09:30:00,54.9952,11.0076,56.085998973,1.0752,0.3136,1.12,53.92,10.694,54.970246825,134.55,55.3152,11.0136,56.4009816936,1.0752,0.3136,1.12,54.24,10.7,55.2853289761,134.45
2019-12-06 10:00:00,55.40144,14.11142,57.1703745701,5.40144,1.57542,5.6265,50.0,12.536,51.5475634342,134.93,55.74144,14.11942,57.5018795728,5.40144,1.57542,5.6265,50.34,12.544,51.8793555858,134.89
2019-12-06 10:30:00,55.40752,12.52986,56.8066075749,3.16752,0.9238600000000001,3.2995,52.24,11.606,53.5137069918,135.08,55.74752,12.54986,57.1426720776,3.16752,0.9238600000000001,3.2995,52.58,11.626,53.84997935,135.0
2019-12-06 11:00:00,55.80336,12.11498,57.1033075022,2.64336,0.7709800000000001,2.7535,53.16,11.344,54.3568940982,134.84,56.22336,12.13498,57.5180315144,2.64336,0.7709800000000001,2.7535,53.58,11.364,54.7718622652,134.73
2019-12-06 11:30:00,54.62832,14.09976,56.4185836235,5.12832,1.49576,5.342,49.5,12.604,51.0794559094,134.79,54.96832,14.11776,56.7523334414,5.12832,1.49576,5.342,49.84,12.622,51.4134270789,134.69
2019-12-06 12:00:00,54.75104,11.15922,55.8766907761,0.9710400000000001,0.28322,1.0115,53.78,10.876,54.8687139999,134.63,55.13104,11.17522,56.2522631858,0.9710400000000001,0.28322,1.0115,54.16,10.892,55.2443776687,134.51
2019-12-06 12:30:00,53.26912,12.11916,54.6303320938,1.8691200000000001,0.5451600000000001,1.947,51.4,11.574,52.6869763414,135.16,53.62912,12.13716,54.9853904673,1.8691200000000001,0.5451600000000001,1.947,51.76,11.592,53.0421725045,135.06
2019-12-06 13:00:00,54.89264,11.55002,56.0946065872,1.17264,0.34202000000000005,1.2215,53.72,11.208,54.876749758,135.83,55.21264,11.56002,56.4098367146,1.17264,0.34202000000000005,1.2215,54.04,11.218,55.1920748296,135.75
2019-12-06 13:30:00,53.8272,12.0466,55.1587529899,1.6272,0.4746,1.695,52.2,11.572,53.467290786,134.98,54.1872,12.0566,55.5122891565,1.6272,0.4746,1.695,52.56,11.582,53.8209654689,134.88
2019-12-06 14:00:00,52.60832,12.12926,53.9884643361,1.34832,0.39326000000000005,1.4045,51.26,11.736,52.5863223281,135.02,52.92832,12.13126,54.3007783297,1.34832,0.39326000000000005,1.4045,51.58,11.738,52.8987433121,134.96
2019-12-06 14:30:00,53.96864,11.73652,55.2300643233,0.9686400000000001,0.28252000000000005,1.009,53.0,11.454,54.2235568365,135.19,54.30864,11.74252,55.5636135848,0.9686400000000001,0.28252000000000005,1.009,53.34,11.46,54.5571920099,135.14
2019-12-06 15:00:00,55.58912,15.35616,57.6711532078,6.7891200000000005,1.9801600000000001,7.072,48.8,13.376,50.5999740711,135.48,55.90912,15.36016,57.9807227827,6.7891200000000005,1.9801600000000001,7.072,49.12,13.38,50.9097122365,135.41
2019-12-06 15:30:00,55.21568,12.02474,56.5098724997,1.67568,0.48874000000000006,1.7455,53.54,11.536,54.768703618,134.95,55.55568,12.03074,56.8434014219,1.67568,0.48874000000000006,1.7455,53.88,11.542,55.1023789323,134.88
2019-12-06 16:00:00,57.82624,11.82182,59.0222793583,2.40624,0.7018200000000001,2.5065,55.42,11.12,56.5246034926,134.3,58.18624,11.82382,59.3754262699,2.40624,0.7018200000000001,2.5065,55.78,11.122,56.8780035163,134.18
2019-12-06 16:30:00,61.90832,11.07126,62.8904832483,3.02832,0.88326,3.1545,58.88,10.188,59.7549139737,134.66,62.20832,11.06326,63.1844189579,3.02832,0.88326,3.1545,59.18,10.18,60.0491865057,134.61
2019-12-06 17:00:00,64.48976,10.16068,65.2852859603,2.66976,0.77868,2.781,61.82,9.382,62.5278683788,134.46,64.80976,10.33268,65.6282657644,2.66976,0.77868,2.781,62.14,9.554,62.8701719101,134.34
2019-12-06 17:30:00,65.8688,8.3909,66.4010995109,0.44880000000000003,0.13090000000000002,0.4675,65.42,8.26,65.9393964182,135.6,66.1688,8.3709,66.696192247,0.44880000000000003,0.13090000000000002,0.4675,65.72,8.24,66.2345529161,135.54
2019-12-06 18:00:00,64.88,9.7385,65.6068043899,0.66,0.1925,0.6875,64.22,9.546,64.925607552,136.64,65.24,9.7345,65.9622474621,0.66,0.1925,0.6875,64.58,9.542,65.281131761,136.57
2019-12-06 18:30:00,64.18976,10.15918,64.988723846,0.68976,0.20118000000000003,0.7185,63.5,9.958,64.2760590267,137.01,64.50976,10.15718,65.3044978605,0.68976,0.20118000000000003,0.7185,63.82,9.956,64.5919061183,136.93
2019-12-06 19:00:00,62.95616,10.07338,63.7569687687,0.41616000000000003,0.12138000000000002,0.4335,62.54,9.952,63.3268813696,137.01,63.29616,10.06738,64.0917780282,0.41616000000000003,0.12138000000000002,0.4335,62.88,9.946,63.6617413837,136.93
2019-12-06 19:30:00,61.1456,10.9333,62.115388176,0.7656000000000001,0.2233,0.7975,60.38,10.71,61.3224958722,137.01,61.4256,11.1093,62.4221185306,0.7656000000000001,0.2233,0.7975,60.66,10.886,61.6290564263,136.93
2019-12-06 20:00:00,58.66352,11.79736,59.8380003155,0.9235200000000001,0.26936000000000004,0.962,57.74,11.528,58.8795582864,135.72,59.00352,11.79936,60.1717564045,0.9235200000000001,0.26936000000000004,0.962,58.08,11.53,59.2134047324,135.64
2019-12-06 20:30:00,56.98816,12.83188,58.4149597665,0.7881600000000001,0.22988000000000003,0.8210000000000001,56.2,12.602,57.5955762537,136.65,57.26816,12.82988,58.6877156703,0.7881600000000001,0.22988000000000003,0.8210000000000001,56.48,12.6,57.8683886073,136.56
2019-12-06 21:00:00,54.87232,13.45926,56.498877705,0.7723200000000001,0.22526000000000002,0.8045,54.1,13.234,55.6951412243,135.37,55.15232,13.46526,56.7722786952,0.7723200000000001,0.22526000000000002,0.8045,54.38,13.24,55.9685804715,135.27
2019-12-06 21:30:00,52.1384,15.4852,54.3893755581,2.1984,0.6412,2.29,49.94,14.844,52.0994043728,135.16,52.3584,15.4812,54.5991721915,2.1984,0.6412,2.29,50.16,14.84,52.3091884854,135.09
2019-12-06 22:00:00,49.26144,19.24542,52.8873866045,6.12144,1.7854200000000002,6.3765,43.14,17.46,46.5393510913,135.1,49.52144,19.25542,53.133268477,6.12144,1.7854200000000002,6.3765,43.4,17.47,46.7841949808,135.0
2019-12-06 22:30:00,45.65712,21.33916,50.3977415784,7.67712,2.23916,7.997,37.98,19.1,42.5122382379,134.94,45.89712,21.35516,50.6220157927,7.67712,2.23916,7.997,38.22,19.116,42.7339426686,134.88
2019-12-06 23:00:00,42.39328,22.36004,47.928713502,7.43328,2.16804,7.743,34.96,20.192,40.3722486864,135.34,42.57328,22.36204,48.08892807,7.43328,2.16804,7.743,35.14,20.194,40.5292145989,135.25
2019-12-06 23:30:00,39.32528,19.18804,43.7568111969,0.6652800000000001,0.19404000000000002,0.6930000000000001,38.66,18.994,43.0739786414,136.26,39.52528,19.20204,43.9427593494,0.6652800000000001,0.19404000000000002,0.6930000000000001,38.86,19.008,43.2597233463,136.18
2019-12-07 00:00:00,37.0544,19.4052,41.8281047431,0.3744,0.1092,0.39,36.68,19.296,41.4458443755,135.96,37.2344,19.4032,41.9867206817,0.3744,0.1092,0.39,36.86,19.294,41.6043030948,135.91
2019-12-07 00:30:00,36.71648,19.44714,41.54866012,0.45648000000000005,0.13314,0.47550000000000003,36.26,19.314,41.0830645887,135.68,36.93648,19.47314,41.7553198557,0.45648000000000005,0.13314,0.47550000000000003,36.48,19.34,41.2895386266,135.54
2019-12-07 01:00:00,38.15456,18.91508,42.585803975,0.39456,0.11508000000000002,0.41100000000000003,37.76,18.8,42.1812470181,135.01,38.31456,18.90908,42.7265586543,0.39456,0.11508000000000002,0.41100000000000003,37.92,18.794,42.3218718395,134.93
2019-12-07 01:30:00,38.93392,18.90806,43.2823850952,0.49392,0.14406000000000002,0.5145000000000001,38.44,18.764,42.7752416241,135.22,39.11392,18.90406,43.4426313919,0.49392,0.14406000000000002,0.5145000000000001,38.62,18.76,42.9353234528,135.11
2019-12-07 02:00:00,37.64256,19.24508,42.2768899939,0.44256,0.12908,0.461,37.2,19.116,41.824173106,136.13,37.80256,19.24908,42.4212284523,0.44256,0.12908,0.461,37.36,19.12,41.9683690415,136.08
2019-12-07 02:30:00,36.53488,19.53534,41.4297835564,0.37488000000000005,0.10934,0.3905,36.16,19.426,41.047717062,136.32,36.69488,19.54534,41.5756483284,0.37488000000000005,0.10934,0.3905,36.32,19.436,41.193452101,136.08
2019-12-07 03:00:00,35.32896,19.92528,40.5604758079,0.40896000000000005,0.11928000000000001,0.426,34.92,19.806,40.145784785,136.62,35.46896,19.93528,40.6873753413,0.40896000000000005,0.11928000000000001,0.426,35.06,19.816,40.2725397262,136.54
2019-12-07 03:30:00,33.93536,20.41198,39.6012321254,0.5553600000000001,0.16198,0.5785,33.38,20.25,39.042117002,136.59,34.07536,20.40998,39.7202397114,0.5553600000000001,0.16198,0.5785,33.52,20.248,39.160846569,136.54
2019-12-07 04:00:00,32.848,20.7065,38.8297598016,0.468,0.1365,0.48750000000000004,32.38,20.57,38.3612995087,137.0,32.988,20.8905,39.0463971994,0.468,0.1365,0.48750000000000004,32.52,20.754,38.5782181548,136.95
2019-12-07 04:30:00,32.39872,20.24996,38.2065169525,0.43872000000000005,0.12796000000000002,0.457,31.96,20.122,37.7668701907,135.26,32.53872,20.26396,38.332706324,0.43872000000000005,0.12796000000000002,0.457,32.1,20.136,37.8928554744,135.2
2019-12-07 05:00:00,32.44128,20.14254,38.1858424772,0.46128,0.13454000000000002,0.48050000000000004,31.98,20.008,37.7232085592,135.19,32.58128,20.14254,38.3048524875,0.46128,0.13454000000000002,0.48050000000000004,32.12,20.008,37.8419669679,135.05
2019-12-07 05:30:00,32.54784,19.87712,38.1374066785,0.38784,0.11312000000000001,0.404,32.16,19.764,37.7475998707,134.88,32.68784,19.88912,38.2631935186,0.38784,0.11312000000000001,0.404,32.3,19.776,37.8732118522,134.79
2019-12-07 06:00:00,32.95648,19.70964,38.4005140971,0.39648000000000005,0.11564,0.41300000000000003,32.56,19.594,38.0010320386,134.77,33.07648,19.70564,38.501503568,0.39648000000000005,0.11564,0.41300000000000003,32.68,19.59,38.1018437874,134.68
2019-12-07 06:30:00,35.68944,18.96492,40.4153970427,0.46944,0.13692000000000001,0.489,35.22,18.828,39.936724753,135.03,35.82944,18.97692,40.5446946394,0.46944,0.13692000000000001,0.489,35.36,18.84,40.0658857384,134.97
2019-12-07 07:00:00,38.11984,17.95412,42.1363575384,0.45984,0.13412000000000002,0.47900000000000004,37.66,17.82,41.6632691948,134.92,38.29984,17.95612,42.3001180788,0.45984,0.13412000000000002,0.47900000000000004,37.84,17.822,41.8268966575,134.84
