Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.48
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.72
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.27
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.34
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.63
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,transformer,,Temperature,C,27.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L3 Active Power,kW,25.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L2 Active Power,kW,21.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L1 Active Power,kW,36.45
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,N Current (RMS),A,76.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.04
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.32
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.68
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,N Current (RMS),A,39.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,65.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.33
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,N Current (RMS),A,15.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,41.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.75
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.96
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,transformer,,Temperature,C,27.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.97
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L3 Active Power,kW,28.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L2 Active Power,kW,23.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L1 Active Power,kW,33.19
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,N Current (RMS),A,73.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.11
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.18
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,31.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,68.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.36
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,15.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,40.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.16
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.17
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.23
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,transformer,,Temperature,C,27.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.13
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.99
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L3 Active Power,kW,35.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L2 Active Power,kW,23.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L1 Active Power,kW,33.65
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,N Current (RMS),A,77.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.17
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.36
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.92
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,30.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,59.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.89
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.64
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.25
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,22.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.84
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.21
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,19.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,transformer,,Temperature,C,27.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.08
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L3 Active Power,kW,28.38
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L2 Active Power,kW,28.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,L1 Active Power,kW,28.37
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-30T19:00:00.000+00:00,busbar,,N Current (RMS),A,49.5
