Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-17 05:30:00,0.9,-0.18,0.9178235124,0.0,0,0.0,0.9,-0.18,0.9178235124,0.9,-0.18,0.9178235124,0.0,0,0.0,0.9,-0.18,0.9178235124
2019-10-17 06:00:00,0.9500000000000001,-0.16,0.9633794683,0.0,0,0.0,0.9500000000000001,-0.16,0.9633794683,0.9400000000000001,-0.16,0.9535197953000001,0.0,0,0.0,0.9400000000000001,-0.16,0.9535197953000001
2019-10-17 06:30:00,1.09,-0.15,1.1002726935,0.0,0,0.0,1.09,-0.15,1.1002726935,1.08,-0.15,1.0903669107,0.0,0,0.0,1.08,-0.15,1.0903669107
2019-10-17 07:00:00,1.32,-0.14,1.3274034805000001,0.0,0,0.0,1.32,-0.14,1.3274034805000001,1.3,-0.16,1.3098091464000001,0.0,0,0.0,1.3,-0.16,1.3098091464000001
2019-10-17 07:30:00,1.6,-0.14,1.606113321,0.0,0,0.0,1.6,-0.14,1.606113321,1.5899999999999999,-0.14,1.5961516219,0.0,0,0.0,1.5899999999999999,-0.14,1.5961516219
2019-10-17 08:00:00,1.71,-0.11,1.7135343592,0.0,0,0.0,1.71,-0.11,1.7135343592,1.7000000000000002,-0.11,1.7035551062,0.0,0,0.0,1.7000000000000002,-0.11,1.7035551062
2019-10-17 08:30:00,1.75,0.19,1.760284068,0.0,0,0.0,1.75,0.19,1.760284068,1.7000000000000002,-0.32,1.7298554852999999,0.0,0,0.0,1.7000000000000002,-0.32,1.7298554852999999
2019-10-17 09:00:00,1.7305000000000001,0.46,1.7905949429999999,0.0005,0,0.0005,1.73,0.46,1.7901117283999999,1.6405,-0.45,1.7010997178,0.0005,0,0.0005,1.6400000000000001,-0.45,1.7006175349000001
2019-10-17 09:30:00,1.712,0.46,1.7727222005,0.002,0,0.002,1.71,0.46,1.7707907837999999,1.6219999999999999,-0.45,1.6832658731999999,0.002,0,0.002,1.62,-0.45,1.6813387523
2019-10-17 10:00:00,1.6615,0.33,1.6939546186,0.0015,0,0.0015,1.6600000000000001,0.33,1.6924833825,1.6015000000000001,-0.32,1.6331571419,0.0015,0,0.0015,1.6,-0.32,1.6316862443
2019-10-17 10:30:00,1.6025,-0.01,1.6025312009000001,0.0025,0,0.0025,1.6,-0.01,1.6000312497,1.5825,-0.02,1.5826263773,0.0025,0,0.0025,1.58,-0.02,1.5801265772000002
2019-10-17 11:00:00,1.3900000000000001,0.03,1.3903237033,0.02,0,0.02,1.37,0.03,1.3703284278,1.38,0.01,1.3800362314,0.02,0,0.02,1.3599999999999999,0.01,1.3600367642
2019-10-17 11:30:00,1.403,0.0,1.403,0.013000000000000001,0,0.013000000000000001,1.3900000000000001,0.0,1.3900000000000001,1.393,-0.02,1.3931435676000001,0.013000000000000001,0,0.013000000000000001,1.38,-0.02,1.3801449199
2019-10-17 12:00:00,1.469,-0.03,1.4693062989,0.009000000000000001,0,0.009000000000000001,1.46,-0.03,1.4603081867,1.459,-0.05,1.4598564998,0.009000000000000001,0,0.009000000000000001,1.45,-0.05,1.4508618129
2019-10-17 12:30:00,1.562,-0.03,1.5622880656,0.002,0,0.002,1.56,-0.03,1.5602884349,1.552,-0.05,1.5528052035000002,0.002,0,0.002,1.55,-0.05,1.5508062419000002
2019-10-17 13:00:00,1.4889999999999999,-0.03,1.4893021856,0.009000000000000001,0,0.009000000000000001,1.48,-0.03,1.4803040228,1.479,-0.05,1.4798449243,0.009000000000000001,0,0.009000000000000001,1.47,-0.05,1.4708500943
2019-10-17 13:30:00,1.4055,-0.04,1.4060690773,0.025500000000000002,0,0.025500000000000002,1.38,-0.04,1.3805795884,1.3955,-0.05,1.396395449,0.025500000000000002,0,0.025500000000000002,1.37,-0.05,1.3709121051
2019-10-17 14:00:00,1.3295,-0.03,1.3298384300000001,0.0395,0,0.0395,1.29,-0.03,1.2903487901,1.3195000000000001,-0.04,1.320106151,0.0395,0,0.0395,1.28,-0.04,1.2806248475
2019-10-17 14:30:00,1.326,-0.03,1.3263393231,0.036000000000000004,0,0.036000000000000004,1.29,-0.03,1.2903487901,1.316,-0.04,1.3166077623999999,0.036000000000000004,0,0.036000000000000004,1.28,-0.04,1.2806248475
2019-10-17 15:00:00,1.316,0.03,1.3163419009,0.036000000000000004,0,0.036000000000000004,1.28,0.03,1.2803515142,1.306,0.01,1.3060382843,0.036000000000000004,0,0.036000000000000004,1.27,0.01,1.2700393695
2019-10-17 15:30:00,1.3285,0.08,1.3309065519,0.0285,0,0.0285,1.3,0.08,1.3024592124,1.3185,0.08,1.3209247708,0.0285,0,0.0285,1.29,0.08,1.2924782397
2019-10-17 16:00:00,1.4065,0.0,1.4065,0.026500000000000003,0,0.026500000000000003,1.38,0.0,1.38,1.3965,-0.02,1.3966432078,0.026500000000000003,0,0.026500000000000003,1.37,-0.02,1.3701459776
2019-10-17 16:30:00,1.5514999999999999,-0.07,1.5530783142,0.021500000000000002,0,0.021500000000000002,1.53,-0.07,1.5316004700999999,1.5415,-0.07,1.5430885425,0.021500000000000002,0,0.021500000000000002,1.52,-0.07,1.5216109884
2019-10-17 17:00:00,1.8,-0.07,1.8013605969,0.02,0,0.02,1.78,-0.07,1.7813758727,1.79,-0.07,1.7913681922,0.02,0,0.02,1.77,-0.07,1.77138364
2019-10-17 17:30:00,2.0195,0.01,2.0195247585,0.0195,0,0.0195,2.0,0.01,2.0000249998,1.9995,-0.13,2.0037215999,0.0195,0,0.0195,1.98,-0.13,1.9842630874
2019-10-17 18:00:00,2.1795,0.38,2.2123788667,0.0195,0,0.0195,2.16,0.38,2.1931712199,2.0795,-0.51,2.1411259304,0.0195,0,0.0195,2.06,-0.51,2.1221922627
2019-10-17 18:30:00,2.2,0.12,2.2032702966,0.02,0,0.02,2.18,0.12,2.1833002542,2.14,-0.32,2.1637929661,0.02,0,0.02,2.12,-0.32,2.1440149253
2019-10-17 19:00:00,2.15,-0.09,2.1518828964,0.02,0,0.02,2.13,-0.09,2.1319005605,2.13,-0.09,2.1319005605,0.02,0,0.02,2.11,-0.09,2.111918559
2019-10-17 19:30:00,2.0795,-0.1,2.0819030357,0.0195,0,0.0195,2.06,-0.1,2.0624257562,2.0695,-0.1,2.0719146339,0.0195,0,0.0195,2.05,-0.1,2.0524375752
2019-10-17 20:00:00,1.9995,-0.11,2.0025234705,0.0195,0,0.0195,1.98,-0.11,1.9830532015000002,1.9895,-0.11,1.9925386445000002,0.0195,0,0.0195,1.97,-0.11,1.9730686759
2019-10-17 20:30:00,1.859,-0.11,1.8622515942,0.019,0,0.019,1.8399999999999999,-0.11,1.8432851109000001,1.849,-0.11,1.8522691489,0.019,0,0.019,1.83,-0.11,1.8333030301000002
2019-10-17 21:00:00,1.7495,-0.13,1.7543233026,0.0195,0,0.0195,1.73,-0.13,1.7348775173000002,1.7395,-0.14,1.7451247090000002,0.0195,0,0.0195,1.72,-0.14,1.7256882685
2019-10-17 21:30:00,1.6295000000000002,-0.13,1.6346774147,0.0195,0,0.0195,1.6099999999999999,-0.13,1.6152399203,1.6195,-0.14,1.6255399872,0.0195,0,0.0195,1.6,-0.14,1.606113321
2019-10-17 22:00:00,1.4695,-0.13,1.4752390484,0.0195,0,0.0195,1.45,-0.13,1.4558159224,1.4595,-0.13,1.4652782159,0.0195,0,0.0195,1.44,-0.13,1.4458561478
2019-10-17 22:30:00,1.35,-0.12,1.3553228398,0.02,0,0.02,1.33,-0.12,1.335402561,1.34,-0.12,1.3453624047,0.02,0,0.02,1.32,-0.12,1.3254433221
2019-10-17 23:00:00,1.2295,-0.05,1.2305162534,0.0195,0,0.0195,1.21,-0.05,1.2110326171999999,1.2095,-0.17,1.2213886564,0.0195,0,0.0195,1.19,-0.17,1.202081528
2019-10-17 23:30:00,1.18,0.36,1.2336936411,0.02,0,0.02,1.16,0.36,1.2145781161,1.09,-0.54,1.2164292006,0.02,0,0.02,1.07,-0.54,1.1985407794
2019-10-18 00:00:00,1.0805,0.36,1.1388943103,0.0205,0,0.0205,1.06,0.36,1.1194641575,1.0005,-0.54,1.1369257891,0.0205,0,0.0205,0.98,-0.54,1.1189280585
2019-10-18 00:30:00,0.991,0.34,1.047702725,0.021,0,0.021,0.97,0.34,1.0278618584,0.911,-0.56,1.0693554133,0.021,0,0.021,0.89,-0.56,1.0515227054
2019-10-18 01:00:00,1.0205,0.37,1.0855046062,0.0205,0,0.0205,1.0,0.37,1.0662551289,0.9405,-0.54,1.0845,0.0205,0,0.0205,0.92,-0.54,1.0667708282
2019-10-18 01:30:00,1.18,0.35000000000000003,1.2308127396,0.02,0,0.02,1.16,0.35000000000000003,1.2116517652,1.1,-0.55,1.2298373876,0.02,0,0.02,1.08,-0.55,1.211981848
2019-10-18 02:00:00,1.179,0.32,1.221655025,0.019,0,0.019,1.16,0.32,1.2033287165,1.099,-0.58,1.242658843,0.019,0,0.019,1.08,-0.58,1.2258874337
2019-10-18 02:30:00,1.1095,0.30000000000000004,1.1493433995,0.0195,0,0.0195,1.09,0.30000000000000004,1.1305308488,1.0295,-0.6000000000000001,1.1915830856,0.0195,0,0.0195,1.01,-0.6000000000000001,1.1747765745
2019-10-18 03:00:00,1.0495,0.31,1.094326391,0.0195,0,0.0195,1.03,0.31,1.0756393448,0.9695,-0.6000000000000001,1.1401448373,0.0195,0,0.0195,0.9500000000000001,-0.6000000000000001,1.1236102527
2019-10-18 03:30:00,1.0195,0.32,1.0685411784,0.0195,0,0.0195,1.0,0.32,1.0499523799,0.9295,-0.59,1.1009406206,0.0195,0,0.0195,0.91,-0.59,1.0845275469
2019-10-18 04:00:00,0.96,0.13,0.9687620967,0.02,0,0.02,0.9400000000000001,0.13,0.9489467846,0.91,-0.42,1.0022474744,0.02,0,0.02,0.89,-0.42,0.9841239759
2019-10-18 04:30:00,0.92,-0.17,0.9355746897,0.02,0,0.02,0.9,-0.17,0.9159148432,0.91,-0.17,0.9257429449000001,0.02,0,0.02,0.89,-0.17,0.9060905032000001
2019-10-18 05:00:00,0.92,-0.17,0.9355746897,0.02,0,0.02,0.9,-0.17,0.9159148432,0.91,-0.17,0.9257429449000001,0.02,0,0.02,0.89,-0.17,0.9060905032000001
2019-10-18 05:30:00,0.99,-0.16,1.0028459503,0.02,0,0.02,0.97,-0.16,0.9831073187,0.98,-0.16,0.992975327,0.02,0,0.02,0.96,-0.16,0.9732420048
2019-10-18 06:00:00,1.0295,-0.14,1.0389755772,0.0195,0,0.0195,1.01,-0.14,1.019656805,1.0195,-0.14,1.0290676606,0.0195,0,0.0195,1.0,-0.14,1.0097524449
2019-10-18 06:30:00,1.1295,-0.14,1.1381433346,0.0195,0,0.0195,1.11,-0.14,1.1187939935,1.1195,-0.14,1.1282199475,0.0195,0,0.0195,1.1,-0.14,1.1088733021
2019-10-18 07:00:00,1.3795,-0.05,1.380405828,0.0195,0,0.0195,1.3599999999999999,-0.05,1.3609188073,1.3595000000000002,-0.23,1.3788184253,0.0195,0,0.0195,1.34,-0.23,1.3595955281
2019-10-18 07:30:00,1.6099999999999999,0.02,1.6101242188,0.02,0,0.02,1.5899999999999999,0.02,1.5901257812,1.58,-0.23,1.5966527487,0.02,0,0.02,1.56,-0.23,1.5768639763999999
2019-10-18 08:00:00,1.7395,-0.1,1.7423720183,0.0195,0,0.0195,1.72,-0.1,1.7229045243,1.7295,-0.1,1.7323885967,0.0195,0,0.0195,1.71,-0.1,1.712921481
2019-10-18 08:30:00,1.77,-0.06,1.7710166572000001,0.02,0,0.02,1.75,-0.06,1.7510282692999999,1.76,-0.07,1.7613914954,0.02,0,0.02,1.74,-0.07,1.7414074767
2019-10-18 09:00:00,1.701,0.05,1.7017347032,0.021,0,0.021,1.6800000000000002,0.05,1.6807438828999999,1.691,0.03,1.6912660938,0.021,0,0.021,1.67,0.03,1.6702694393000002
2019-10-18 09:30:00,1.73,0.05,1.7307223925000002,0.02,0,0.02,1.71,0.05,1.710730838,1.72,0.02,1.7201162751,0.02,0,0.02,1.7000000000000002,0.02,1.700117643
2019-10-18 10:00:00,1.6720000000000002,-0.04,1.6724784005000002,0.022,0,0.022,1.65,-0.04,1.6504847773,1.6520000000000001,-0.05,1.6527564853999999,0.022,0,0.022,1.63,-0.05,1.6307666909
2019-10-18 10:30:00,1.6105,-0.08,1.6124857364,0.0205,0,0.0205,1.5899999999999999,-0.08,1.5920113065,1.6005,-0.08,1.6024981279000001,0.0205,0,0.0205,1.58,-0.08,1.58202402
2019-10-18 11:00:00,1.5819999999999999,-0.05,1.5827899418,0.022,0,0.022,1.56,-0.05,1.5608010764,1.572,-0.06,1.5731446215,0.022,0,0.022,1.55,-0.06,1.5511608556
2019-10-18 11:30:00,1.6025,-0.01,1.6025312009000001,0.022500000000000003,0,0.022500000000000003,1.58,-0.01,1.5800316453,1.5925,-0.03,1.5927825494999999,0.022500000000000003,0,0.022500000000000003,1.57,-0.03,1.570286598
2019-10-18 12:00:00,1.6219999999999999,-0.08,1.6239716746,0.022,0,0.022,1.6,-0.08,1.6019987516,1.612,-0.08,1.6139838909000002,0.022,0,0.022,1.5899999999999999,-0.08,1.5920113065
2019-10-18 12:30:00,1.6115,-0.08,1.6134845057,0.0315,0,0.0315,1.58,-0.08,1.58202402,1.6015000000000001,-0.08,1.6034968818,0.0315,0,0.0315,1.57,-0.08,1.5720368952000001
2019-10-18 13:00:00,1.492,0.03,1.4923015781,0.042,0,0.042,1.45,0.03,1.4503103116,1.472,-0.07,1.4736634623,0.042,0,0.042,1.43,-0.07,1.4317122616
2019-10-18 13:30:00,1.4845000000000002,-0.07,1.4861494709,0.0345,0,0.0345,1.45,-0.07,1.4516886719,1.4745,-0.09,1.4772441403,0.0345,0,0.0345,1.44,-0.09,1.4428097588
2019-10-18 14:00:00,1.2785,-0.07,1.2804148741999999,0.0485,0,0.0485,1.23,-0.07,1.2319902597,1.2685,-0.08,1.2710201611,0.0485,0,0.0485,1.22,-0.08,1.2226201372
2019-10-18 14:30:00,1.3975,-0.07,1.3992520323,0.0275,0,0.0275,1.37,-0.07,1.3717871555,1.3875,-0.08,1.3898043927,0.0275,0,0.0275,1.3599999999999999,-0.08,1.3623509093
2019-10-18 15:00:00,1.329,-0.07,1.3308422145,0.029,0,0.029,1.3,-0.07,1.3018832513,1.319,-0.07,1.3208561617,0.029,0,0.029,1.29,-0.07,1.2918978288
2019-10-18 15:30:00,1.339,-0.09,1.3420212368,0.029,0,0.029,1.31,-0.09,1.3130879635000001,1.329,-0.09,1.3320439182000001,0.029,0,0.029,1.3,-0.09,1.3031116606
2019-10-18 16:00:00,1.431,-0.09,1.4338273955,0.021,0,0.021,1.4100000000000001,-0.09,1.4128694206999999,1.421,-0.09,1.423847253,0.021,0,0.021,1.4,-0.09,1.4028898745
2019-10-18 16:30:00,1.5535,-0.07,1.5550762843000001,0.0235,0,0.0235,1.53,-0.07,1.5316004700999999,1.5434999999999999,-0.07,1.5450864863,0.0235,0,0.0235,1.52,-0.07,1.5216109884
2019-10-18 17:00:00,1.6825,-0.08,1.6844008579,0.022500000000000003,0,0.022500000000000003,1.6600000000000001,-0.08,1.6619265928,1.6724999999999999,-0.08,1.6744122102999999,0.022500000000000003,0,0.022500000000000003,1.65,-0.08,1.6519382555000002
2019-10-18 17:30:00,1.8595000000000002,-0.08,1.8612200971,0.0195,0,0.0195,1.8399999999999999,-0.08,1.8417383093000002,1.8395000000000001,-0.09,1.8417003692,0.0195,0,0.0195,1.82,-0.09,1.822223916
2019-10-18 18:00:00,1.9795,-0.03,1.9797273171,0.0195,0,0.0195,1.96,-0.03,1.9602295784,1.9595,-0.15,1.9652328742,0.0195,0,0.0195,1.94,-0.15,1.9457903279000002
2019-10-18 18:30:00,2.1395,0.13,2.1434458822,0.0195,0,0.0195,2.12,0.13,2.1239821092,2.0795,-0.30000000000000004,2.1010283792,0.0195,0,0.0195,2.06,-0.30000000000000004,2.0817300497
2019-10-18 19:00:00,2.2,-0.1,2.2022715546000002,0.02,0,0.02,2.18,-0.1,2.1822923727,2.18,-0.1,2.1822923727,0.02,0,0.02,2.16,-0.1,2.1623135758
2019-10-18 19:30:00,2.0995,-0.12,2.1029265917,0.0195,0,0.0195,2.08,-0.12,2.0834586629,2.0895,-0.12,2.0929429639,0.0195,0,0.0195,2.07,-0.12,2.0734753435
2019-10-18 20:00:00,1.9695,-0.14,1.9744696123,0.0195,0,0.0195,1.9500000000000002,-0.14,1.9550191815,1.9495,-0.14,1.9545204655,0.0195,0,0.0195,1.9300000000000002,-0.14,1.9350710581000001
2019-10-18 20:30:00,1.839,-0.12,1.8429110125000001,0.019,0,0.019,1.82,-0.12,1.8239517537,1.8290000000000002,-0.13,1.8336141906,0.019,0,0.019,1.81,-0.13,1.8146625031
2019-10-18 21:00:00,1.7285,-0.13,1.7333817381,0.018500000000000003,0,0.018500000000000003,1.71,-0.13,1.7149344011,1.7185000000000001,-0.14,1.7241932171,0.018500000000000003,0,0.018500000000000003,1.7000000000000002,-0.14,1.7057549648
2019-10-18 21:30:00,1.589,-0.13,1.5943089412,0.019,0,0.019,1.57,-0.13,1.5753729717,1.579,-0.14,1.5851943098999999,0.019,0,0.019,1.56,-0.14,1.5662694531999999
2019-10-18 22:00:00,1.4695,-0.12,1.4743914846,0.0195,0,0.0195,1.45,-0.12,1.454957044,1.4595,-0.12,1.4644248871,0.0195,0,0.0195,1.44,-0.12,1.4449913495
2019-10-18 22:30:00,1.34,-0.11,1.3445073447,0.02,0,0.02,1.32,-0.11,1.3245754037,1.33,-0.12,1.335402561,0.02,0,0.02,1.31,-0.12,1.3154847015
2019-10-18 23:00:00,1.27,0.34,1.3147243057,0.02,0,0.02,1.25,0.34,1.2954149914,1.18,-0.56,1.3061393494,0.02,0,0.02,1.16,-0.56,1.288099375
2019-10-18 23:30:00,1.2005,0.35000000000000003,1.2504800078,0.0205,0,0.0205,1.18,0.35000000000000003,1.2308127396,1.1105,-0.54,1.2348320736,0.0205,0,0.0205,1.09,-0.54,1.2164292006
2019-10-19 00:00:00,1.0005,-0.15,1.0116818917,0.0205,0,0.0205,0.98,-0.15,0.9914131329,0.9905,-0.15,1.0017935166,0.0205,0,0.0205,0.97,-0.15,0.9815294188
2019-10-19 00:30:00,0.9605,-0.15,0.9721420935,0.0205,0,0.0205,0.9400000000000001,-0.15,0.9518928511,0.9505,-0.15,0.9622630877,0.0205,0,0.0205,0.93,-0.15,0.9420191081
2019-10-19 01:00:00,0.9505,-0.14,0.9607550416,0.0205,0,0.0205,0.93,-0.14,0.9404786016000001,0.9405,-0.14,0.9508628976000001,0.0205,0,0.0205,0.92,-0.14,0.9305912099
2019-10-19 01:30:00,1.1095,-0.15,1.1195937879,0.0195,0,0.0195,1.09,-0.15,1.1002726935,1.0995,-0.15,1.1096847525,0.0195,0,0.0195,1.08,-0.15,1.0903669107
2019-10-19 02:00:00,1.119,-0.16,1.1303809093,0.019,0,0.019,1.1,-0.16,1.1115754585,1.109,-0.16,1.1204824854,0.019,0,0.019,1.09,-0.16,1.1016805345
2019-10-19 02:30:00,1.11,-0.16,1.1214722466,0.02,0,0.02,1.09,-0.16,1.1016805345,1.1,-0.16,1.1115754585,0.02,0,0.02,1.08,-0.16,1.0917875251
2019-10-19 03:00:00,1.04,-0.15,1.0507616285,0.02,0,0.02,1.02,-0.15,1.0309704166,1.03,-0.15,1.0408650249,0.02,0,0.02,1.01,-0.15,1.0210778619
2019-10-19 03:30:00,0.99,-0.15,1.0012991561,0.02,0,0.02,0.97,-0.15,0.9815294188,0.98,-0.15,0.9914131329,0.02,0,0.02,0.96,-0.15,0.9716480844000001
2019-10-19 04:00:00,0.9395,-0.15,0.9513991013,0.0195,0,0.0195,0.92,-0.15,0.9321480569,0.9295,-0.15,0.9415254909,0.0195,0,0.0195,0.91,-0.15,0.9222797840000001
2019-10-19 04:30:00,0.9295,-0.15,0.9415254909,0.0195,0,0.0195,0.91,-0.15,0.9222797840000001,0.9195000000000001,-0.15,0.9316545765,0.0195,0,0.0195,0.9,-0.15,0.9124143795
2019-10-19 05:00:00,0.9295,-0.16,0.9431703187,0.0195,0,0.0195,0.91,-0.16,0.9239588735,0.9195000000000001,-0.16,0.9333168004,0.0195,0,0.0195,0.9,-0.16,0.9141115906
2019-10-19 05:30:00,0.9695,-0.16,0.9826139883,0.0195,0,0.0195,0.9500000000000001,-0.16,0.9633794683,0.9595,-0.16,0.9727488114,0.0195,0,0.0195,0.9400000000000001,-0.16,0.9535197953000001
2019-10-19 06:00:00,0.969,-0.16,0.9821206647,0.019,0,0.019,0.9500000000000001,-0.16,0.9633794683,0.9590000000000001,-0.16,0.9722556248,0.019,0,0.019,0.9400000000000001,-0.16,0.9535197953000001
2019-10-19 06:30:00,1.0495,-0.16,1.061626229,0.0195,0,0.0195,1.03,-0.16,1.0423531072,1.0395,-0.16,1.0517415319,0.0195,0,0.0195,1.02,-0.16,1.0324727599
2019-10-19 07:00:00,1.1495,-0.14,1.157994063,0.0195,0,0.0195,1.13,-0.14,1.1386395391,1.1395,-0.14,1.1480680511,0.0195,0,0.0195,1.12,-0.14,1.1287160848
2019-10-19 07:30:00,1.2995,-0.15,1.3081285296,0.0195,0,0.0195,1.28,-0.15,1.2887590931,1.2895,-0.15,1.2981949969,0.0195,0,0.0195,1.27,-0.15,1.2788275881
2019-10-19 08:00:00,1.439,-0.14,1.4457942454000001,0.019,0,0.019,1.42,-0.14,1.4268847185,1.429,-0.21,1.4443479498,0.019,0,0.019,1.4100000000000001,-0.21,1.4255525245
2019-10-19 08:30:00,1.5995,-0.12,1.6039950904,0.0195,0,0.0195,1.58,-0.12,1.5845504094,1.5895000000000001,-0.12,1.5940232903,0.0195,0,0.0195,1.57,-0.12,1.5745793089
2019-10-19 09:00:00,1.5855000000000001,-0.11,1.5893112502,0.025500000000000002,0,0.025500000000000002,1.56,-0.11,1.5638733964,1.5755,-0.11,1.5793353824,0.025500000000000002,0,0.025500000000000002,1.55,-0.11,1.5538983236
2019-10-19 09:30:00,1.6325,-0.09,1.6349789754000001,0.0325,0,0.0325,1.6,-0.09,1.6025292509,1.6225,-0.09,1.6249942308,0.0325,0,0.0325,1.5899999999999999,-0.09,1.5925451328
2019-10-19 10:00:00,1.525,0.04,1.5255245,0.035,0,0.035,1.49,0.04,1.490536816,1.495,-0.17,1.5046345071,0.035,0,0.035,1.46,-0.17,1.4698639393000001
2019-10-19 10:30:00,1.5195,0.41000000000000003,1.5738425112,0.0395,0,0.0395,1.48,0.41000000000000003,1.5357408636,1.4295,-0.5,1.5144207639,0.0395,0,0.0395,1.3900000000000001,-0.5,1.4771932846
2019-10-19 11:00:00,1.4525000000000001,0.33,1.4895154413,0.0425,0,0.0425,1.4100000000000001,0.33,1.4481022063,1.3825,-0.41000000000000003,1.4420146497,0.0425,0,0.0425,1.34,-0.41000000000000003,1.4013208055
2019-10-19 11:30:00,1.3975,-0.07,1.3992520323,0.0475,0,0.0475,1.35,-0.07,1.3518135966,1.3875,-0.07,1.3892646436,0.0475,0,0.0475,1.34,-0.07,1.3418271126
2019-10-19 12:00:00,1.3115,-0.08,1.3139376888,0.0415,0,0.0415,1.27,-0.08,1.2725171905,1.3014999999999999,-0.08,1.3039563835,0.0415,0,0.0415,1.26,-0.08,1.2625371282
2019-10-19 12:30:00,1.3875,-0.09,1.3904158551,0.0375,0,0.0375,1.35,-0.09,1.3529966741,1.3775,-0.09,1.3804369779,0.0375,0,0.0375,1.34,-0.09,1.3430189872
2019-10-19 13:00:00,1.475,-0.1,1.4783859442,0.035,0,0.035,1.44,-0.1,1.4434680461,1.455,-0.1,1.4584323775999999,0.035,0,0.035,1.42,-0.1,1.4235167719000001
2019-10-19 13:30:00,1.3155000000000001,-0.08,1.3179302903,0.0455,0,0.0455,1.27,-0.08,1.2725171905,1.3054999999999999,-0.08,1.3079488713,0.0455,0,0.0455,1.26,-0.08,1.2625371282
2019-10-19 14:00:00,1.264,-0.1,1.2679495258,0.044,0,0.044,1.22,-0.1,1.2240914998,1.254,-0.1,1.257980922,0.044,0,0.044,1.21,-0.1,1.2141251995
2019-10-19 14:30:00,1.3385,-0.09,1.3415223628000001,0.0285,0,0.0285,1.31,-0.09,1.3130879635000001,1.3185,-0.1,1.3222867503,0.0285,0,0.0285,1.29,-0.1,1.2938701635
2019-10-19 15:00:00,1.2945,-0.08,1.2969696411,0.0345,0,0.0345,1.26,-0.08,1.2625371282,1.2745,-0.08,1.2770083203,0.0345,0,0.0345,1.24,-0.08,1.2425779654
2019-10-19 15:30:00,1.309,-0.09,1.312090317,0.029,0,0.029,1.28,-0.09,1.2831601615000001,1.299,-0.09,1.3021140503,0.029,0,0.029,1.27,-0.09,1.2731849826000001
2019-10-19 16:00:00,1.3315000000000001,-0.11,1.3360360212,0.0315,0,0.0315,1.3,-0.11,1.3046455457000001,1.3215,-0.11,1.3260702282,0.0315,0,0.0315,1.29,-0.11,1.294681428
2019-10-19 16:30:00,1.4005,-0.12,1.4056316196,0.030500000000000003,0,0.030500000000000003,1.37,-0.12,1.3752454326,1.3905,-0.12,1.3956683883,0.030500000000000003,0,0.030500000000000003,1.3599999999999999,-0.12,1.3652838533
2019-10-19 17:00:00,1.533,-0.12,1.5376895005,0.023,0,0.023,1.51,-0.12,1.5147607072,1.5230000000000001,-0.12,1.5277201969,0.023,0,0.023,1.5,-0.12,1.5047923445
2019-10-19 17:30:00,1.6615,-0.13,1.666578006,0.021500000000000002,0,0.021500000000000002,1.6400000000000001,-0.13,1.6451443706000002,1.6515,-0.13,1.6566086593,0.021500000000000002,0,0.021500000000000002,1.63,-0.13,1.6351758315
2019-10-19 18:00:00,1.8495,-0.13,1.8540631731000001,0.0195,0,0.0195,1.83,-0.13,1.8346116755000001,1.8395000000000001,-0.13,1.8440879182,0.0195,0,0.0195,1.82,-0.13,1.8246369502
2019-10-19 18:30:00,1.8900000000000001,-0.13,1.8944656239,0.02,0,0.02,1.87,-0.13,1.8745132702,1.88,-0.16,1.8867962264,0.02,0,0.02,1.8599999999999999,-0.16,1.8668690366
2019-10-19 19:00:00,1.9500000000000002,-0.12,1.9536888185999999,0.02,0,0.02,1.9300000000000002,-0.12,1.9337269714,1.9300000000000002,-0.13,1.9343732835,0.02,0,0.02,1.9100000000000001,-0.13,1.9144189719
2019-10-19 19:30:00,1.8395000000000001,-0.13,1.8440879182,0.0195,0,0.0195,1.82,-0.13,1.8246369502,1.8295,-0.13,1.8341129327,0.0195,0,0.0195,1.81,-0.13,1.8146625031
2019-10-19 20:00:00,1.6495000000000002,-0.14,1.6554305331,0.0195,0,0.0195,1.63,-0.14,1.6360012225,1.6395,-0.14,1.6454665752,0.0195,0,0.0195,1.62,-0.14,1.6260381299
2019-10-19 20:30:00,1.5195,-0.15,1.5268858012000002,0.0195,0,0.0195,1.5,-0.15,1.5074813432,1.5095,-0.16,1.5179559447000002,0.0195,0,0.0195,1.49,-0.16,1.4985659812
2019-10-19 21:00:00,1.5295,-0.16,1.5378459773,0.0195,0,0.0195,1.51,-0.16,1.5184531603,1.5195,-0.16,1.5279006021,0.0195,0,0.0195,1.5,-0.16,1.5085091979
2019-10-19 21:30:00,1.4595,-0.16,1.4682439341,0.0195,0,0.0195,1.44,-0.16,1.4488616221,1.4495,-0.16,1.4583038949,0.0195,0,0.0195,1.43,-0.16,1.4389232084999999
