Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-18 13:30:00,1.3220488375000001,0.1692883663,1.3328434566,0.807,0,0.807,0.5150488375,0.1692883663,0.5421566711
2019-07-18 14:00:00,1.6043275016,0.173324168,1.6136629139,1.077,0,1.077,0.5273275016,0.173324168,0.5550815806
2019-07-18 14:30:00,1.5763275016,0.173324168,1.5858277522000002,1.049,0,1.049,0.5273275016,0.173324168,0.5550815806
2019-07-18 15:00:00,1.3648432798,0.23495762380000002,1.3849195873,0.65,0,0.65,0.7148432798000001,0.23495762380000002,0.7524666103000001
2019-07-18 15:30:00,1.6235197412,0.1677997243,1.6321682197,1.113,0,1.113,0.5105197412,0.1677997243,0.5373892012
2019-07-18 16:00:00,1.7675923665000002,0.16749491100000002,1.7755104391,1.258,0,1.258,0.5095923665000001,0.16749491100000002,0.5364130174
2019-07-18 16:30:00,1.4832312074,0.1982725096,1.4964246733,0.88,0,0.88,0.6032312074,0.1982725096,0.6349802184000001
2019-07-18 17:00:00,1.6029833942,0.25932630090000003,1.6238244647,0.8140000000000001,0,0.8140000000000001,0.7889833942000001,0.25932630090000003,0.8305088359
2019-07-18 17:30:00,1.6627559283000002,0.323344937,1.6939035466,0.679,0,0.679,0.9837559283,0.323344937,1.0355325561
2019-07-18 18:00:00,1.7347418326000001,0.3088782033,1.7620258143,0.795,0,0.795,0.9397418326,0.3088782033,0.989201929
2019-07-18 18:30:00,1.8014756888,0.3676251809,1.8386035274,0.683,0,0.683,1.1184756888,0.3676251809,1.1773428303
2019-07-18 19:00:00,1.7905510967,0.41432310920000004,1.8378620374999999,0.53,0,0.53,1.2605510967,0.41432310920000004,1.3268958913
2019-07-18 19:30:00,1.7258738637,0.4210028797,1.7764807959,0.445,0,0.445,1.2808738637000001,0.4210028797,1.3482882776
2019-07-18 20:00:00,1.5187212488,0.3992595667,1.5703255819000002,0.304,0,0.304,1.2147212488,0.3992595667,1.2786539461
2019-07-18 20:30:00,1.4860272283,0.4148082903,1.5428359735,0.224,0,0.224,1.2620272283,0.4148082903,1.328449714
2019-07-18 21:00:00,1.4167132256000001,0.42029271230000004,1.4777423076,0.138,0,0.138,1.2787132256,0.42029271230000004,1.3460139217
2019-07-18 21:30:00,1.3587132256,0.42029271230000004,1.4222333119,0.08,0,0.08,1.2787132256,0.42029271230000004,1.3460139217
2019-07-18 22:00:00,1.3656366561,0.4232257021,1.4297144720000001,0.078,0,0.078,1.2876366561,0.4232257021,1.3554070064000001
2019-07-18 22:30:00,1.3395747192,0.39789666830000003,1.397419832,0.129,0,0.129,1.2105747192,0.39789666830000003,1.2742891781
2019-07-18 23:00:00,1.2572478148,0.33468187190000004,1.3010319071,0.23900000000000002,0,0.23900000000000002,1.0182478148,0.33468187190000004,1.0718398051
2019-07-18 23:30:00,1.1776308653,0.3295488288,1.2228723914,0.17500000000000002,0,0.17500000000000002,1.0026308653,0.3295488288,1.0554009109
2019-07-19 00:00:00,1.1103204392000001,0.3228731146,1.1563124689,0.128,0,0.128,0.9823204392,0.3228731146,1.0340215149
2019-07-19 00:30:00,1.064726657,0.31084532,1.1091743177,0.11900000000000001,0,0.11900000000000001,0.945726657,0.31084532,0.9955017442
2019-07-19 01:00:00,1.0555763665,0.311124606,1.1004726194,0.109,0,0.109,0.9465763665,0.311124606,0.9963961752
2019-07-19 01:30:00,1.1236981356,0.3252980461,1.1698360222,0.134,0,0.134,0.9896981356000001,0.3252980461,1.0417875111
2019-07-19 02:00:00,1.1143948608,0.3261844168,1.1611512302,0.122,0,0.122,0.9923948608000001,0.3261844168,1.0446261692
2019-07-19 02:30:00,1.1128428178,0.3286324419,1.1603527132,0.113,0,0.113,0.9998428178000001,0.3286324419,1.052466124
2019-07-19 03:00:00,1.0807497514,0.3309026412,1.1302727915,0.074,0,0.074,1.0067497514,0.3309026412,1.0597365805
2019-07-19 03:30:00,1.0766600134,0.3312018298,1.1264508141,0.069,0,0.069,1.0076600134,0.3312018298,1.060694751
2019-07-19 04:00:00,1.1015611298,0.3134203867,1.1452813024,0.148,0,0.148,0.9535611298000001,0.3134203867,1.0037485577
2019-07-19 04:30:00,1.1319277948,0.2902043322,1.1685371569,0.249,0,0.249,0.8829277948,0.2902043322,0.9293976787
2019-07-19 05:00:00,1.1814478895,0.3064808002,1.2205529880000001,0.249,0,0.249,0.9324478895,0.3064808002,0.9815240942000001
2019-07-19 05:30:00,1.2526881594,0.2700758374,1.281471257,0.431,0,0.431,0.8216881594000001,0.2700758374,0.8649349046
2019-07-19 06:00:00,1.3529387848,0.2718016345,1.3799708272,0.526,0,0.526,0.8269387848,0.2718016345,0.8704618787
2019-07-19 06:30:00,1.462145199,0.3228155159,1.4973571518,0.48,0,0.48,0.9821451990000001,0.3228155159,1.0338370515
2019-07-19 07:00:00,1.6449178158,0.3651410282,1.6849577417,0.534,0,0.534,1.1109178158,0.3651410282,1.1693871745
2019-07-19 07:30:00,1.7942809653,0.4086466916,1.8402272417,0.551,0,0.551,1.2432809653,0.4086466916,1.3087168056
2019-07-19 08:00:00,1.9359759692,0.4568630077,1.989152272,0.546,0,0.546,1.3899759692,0.4568630077,1.4631325992
2019-07-19 08:30:00,2.0130665951,0.5022512015,2.0747755024,0.485,0,0.485,1.5280665950999999,0.5022512015,1.6084911527
2019-07-19 09:00:00,1.8673257235,0.4316692902,1.9165708267000001,0.554,0,0.554,1.3133257235,0.4316692902,1.38244813
2019-07-19 09:30:00,1.7655141814,0.35087494350000004,1.8000426525000002,0.6980000000000001,0,0.6980000000000001,1.0675141814,0.35087494350000004,1.1236991383000001
2019-07-19 10:00:00,1.7001101716,0.344825838,1.734727487,0.651,0,0.651,1.0491101716,0.344825838,1.1043264965
2019-07-19 10:30:00,1.6692016823,0.40138958220000004,1.7167841602,0.448,0,0.448,1.2212016823,0.40138958220000004,1.285475455
2019-07-19 11:00:00,1.6170979283,0.3310170814,1.6506295823000001,0.61,0,0.61,1.0070979283,0.3310170814,1.0601030824
2019-07-19 11:30:00,1.6388675969,0.2050553628,1.6516460582999999,1.015,0,1.015,0.6238675969,0.2050553628,0.6567027336
2019-07-19 12:00:00,1.7458289396,0.1669153006,1.7537900114,1.238,0,1.238,0.5078289396,0.1669153006,0.5345567786000001
2019-07-19 12:30:00,1.5519851154,0.2119963555,1.5663972207999999,0.907,0,0.907,0.6449851154,0.2119963555,0.6789317004000001
2019-07-19 13:00:00,1.4782776152000001,0.3222016708,1.5129833522,0.498,0,0.498,0.9802776152,0.3222016708,1.0318711739
2019-07-19 13:30:00,1.4939404627,0.2672006086,1.5176476111000001,0.681,0,0.681,0.8129404627,0.2672006086,0.8557268029
2019-07-19 14:00:00,1.4975633466,0.234208246,1.5157669609000002,0.785,0,0.785,0.7125633466,0.234208246,0.7500666807
2019-07-19 14:30:00,1.5425185728000002,0.3015737711,1.5717220769,0.625,0,0.625,0.9175185728,0.3015737711,0.965809024
2019-07-19 15:00:00,1.6012462353,0.2272016503,1.6172847912,0.91,0,0.91,0.6912462353000001,0.2272016503,0.7276276161
2019-07-19 15:30:00,1.5821288981000001,0.2511570231,1.6019399803,0.8180000000000001,0,0.8180000000000001,0.7641288981000001,0.2511570231,0.8043462085
2019-07-19 16:00:00,1.7183234995,0.3205733317,1.7479710839,0.743,0,0.743,0.9753234995000001,0.3205733317,1.0266563153
2019-07-19 16:30:00,1.7457131526,0.39235453940000004,1.7892614386,0.552,0,0.552,1.1937131526,0.39235453940000004,1.2565401607
2019-07-19 17:00:00,1.7344291699,0.370896732,1.7736428421000001,0.606,0,0.606,1.1284291699,0.370896732,1.1878201788
2019-07-19 17:30:00,1.7737080685,0.4232491742,1.8235076572,0.486,0,0.486,1.2877080685,0.4232491742,1.3554821773999999
2019-07-19 18:00:00,1.9780533645,0.4884421203,2.0374667648,0.492,0,0.492,1.4860533645,0.4884421203,1.5642666994
2019-07-19 18:30:00,2.046226045,0.5713272722,2.1244895573,0.308,0,0.308,1.738226045,0.5713272722,1.8297116263
2019-07-19 19:00:00,1.9746740336,0.5576697865,2.05190963,0.278,0,0.278,1.6966740336,0.5576697865,1.7859726669
2019-07-19 19:30:00,1.9624752949,0.5414989431,2.0358119728,0.315,0,0.315,1.6474752949,0.5414989431,1.734184521
2019-07-19 20:00:00,1.7767641114,0.4643531078,1.8364407195,0.364,0,0.364,1.4127641114,0.4643531078,1.4871201172
2019-07-19 20:30:00,1.6331422895,0.4385113646,1.6909896377,0.299,0,0.299,1.3341422895,0.4385113646,1.4043603048
2019-07-19 21:00:00,1.492816001,0.3746394024,1.5391082790000001,0.353,0,0.353,1.139816001,0.3746394024,1.1998063168
2019-07-19 21:30:00,1.436764127,0.373964984,1.4846349605,0.299,0,0.299,1.137764127,0.373964984,1.1976464495
2019-07-19 22:00:00,1.4091661317,0.3527326497,1.4526422508,0.336,0,0.336,1.0731661317,0.3527326497,1.1296485596
2019-07-19 22:30:00,1.3652024665,0.3369677553,1.406173902,0.34,0,0.34,1.0252024665,0.3369677553,1.079160491
2019-07-19 23:00:00,1.2947705304000001,0.32269236830000003,1.3343766675,0.313,0,0.313,0.9817705304000001,0.32269236830000003,1.0334426636
2019-07-19 23:30:00,1.1859270903,0.2984212032,1.2228974929,0.278,0,0.278,0.9079270903000001,0.2984212032,0.9557127267000001
2019-07-20 00:00:00,1.1178373287,0.2970769636,1.1566395357,0.214,0,0.214,0.9038373287,0.2970769636,0.9514077144
2019-07-20 00:30:00,1.0872309317,0.2705829221,1.1203955625,0.264,0,0.264,0.8232309317000001,0.2705829221,0.8665588754
2019-07-20 01:00:00,1.0568772815,0.258305371,1.0879849506000001,0.271,0,0.271,0.7858772815,0.258305371,0.8272392436
2019-07-20 01:30:00,1.1244041067,0.2551916891,1.1529993033000001,0.34800000000000003,0,0.34800000000000003,0.7764041067,0.2551916891,0.8172674807
2019-07-20 02:00:00,1.192914834,0.18995142010000002,1.2079434355,0.615,0,0.615,0.577914834,0.18995142010000002,0.6083314042
2019-07-20 02:30:00,1.1457569174,0.23657265830000002,1.1699254405,0.426,0,0.426,0.7197569174,0.23657265830000002,0.7576388604000001
2019-07-20 03:00:00,1.1307894332,0.2572904444,1.1596909567,0.34800000000000003,0,0.34800000000000003,0.7827894332,0.2572904444,0.8239888771
2019-07-20 03:30:00,1.1444431649,0.25487584280000003,1.1724810672000001,0.369,0,0.369,0.7754431649,0.25487584280000003,0.8162559631
2019-07-20 04:00:00,1.1286463541,0.2532992073,1.1567208311,0.358,0,0.358,0.7706463541,0.2532992073,0.8112066885
2019-07-20 04:30:00,1.1273726145,0.2209981912,1.1488294967,0.455,0,0.455,0.6723726145000001,0.2209981912,0.7077606469000001
2019-07-20 05:00:00,1.1853074479,0.2502296573,1.2114324692,0.424,0,0.424,0.7613074479,0.2502296573,0.801376261
2019-07-20 05:30:00,1.2303109852,0.27192397090000003,1.2600030818,0.403,0,0.403,0.8273109852,0.27192397090000003,0.8708536686
2019-07-20 06:00:00,1.3163189021,0.2709405207,1.3439137687,0.492,0,0.492,0.8243189021,0.2709405207,0.8677041074
2019-07-20 06:30:00,1.3024920052,0.2940053043,1.3352619753,0.40800000000000003,0,0.40800000000000003,0.8944920052,0.2940053043,0.9415705318
2019-07-20 07:00:00,1.4423630317,0.3097397498,1.4752456838,0.5,0,0.5,0.9423630317,0.3097397498,0.9919610860000001
2019-07-20 07:30:00,1.4823290211,0.2926369976,1.5109386947,0.592,0,0.592,0.8903290211,0.2926369976,0.9371884433000001
2019-07-20 08:00:00,1.5277547754,0.3118406144,1.5592559837,0.579,0,0.579,0.9487547754000001,0.3118406144,0.9986892373
2019-07-20 08:30:00,1.6311719763,0.2557727597,1.651103183,0.853,0,0.853,0.7781719763,0.2557727597,0.8191283961
2019-07-20 09:00:00,1.6229283316,0.1925853294,1.6343149876,1.037,0,1.037,0.5859283316,0.1925853294,0.6167666649
2019-07-20 09:30:00,1.8671168310000001,0.1558346663,1.8736087382000002,1.393,0,1.393,0.474116831,0.1558346663,0.49907034840000003
2019-07-20 10:00:00,1.9095822968,0.17209317870000002,1.9173212069,1.3860000000000001,0,1.3860000000000001,0.5235822968,0.17209317870000002,0.5511392598
2019-07-20 10:30:00,2.2409720602,0.2149502214,2.251257287,1.587,0,1.587,0.6539720602,0.2149502214,0.6883916423
2019-07-20 11:00:00,2.0431071071,0.1913293536,2.0520461917,1.461,0,1.461,0.5821071071,0.1913293536,0.6127443233000001
2019-07-20 11:30:00,2.6291744012000002,0.2985024904,2.6460653372,1.721,0,1.721,0.9081744012,0.2985024904,0.9559730539
2019-07-20 12:00:00,2.6519981648,0.3046895623,2.6694437615,1.725,0,1.725,0.9269981648000001,0.3046895623,0.9757875419
2019-07-20 12:30:00,3.0834843979,0.394251456,3.1085865345,1.884,0,1.884,1.1994843979,0.394251456,1.2626151557
2019-07-20 13:00:00,3.3409371583,0.4354857843,3.3692000481,2.016,0,2.016,1.3249371583,0.4354857843,1.3946706929000001
2019-07-20 13:30:00,3.3960625474,0.4496604142,3.4257021636,2.028,0,2.028,1.3680625474,0.4496604142,1.4400658393999999
2019-07-20 14:00:00,3.2888391595,0.4288798916,3.3166852396,1.984,0,1.984,1.3048391595,0.4288798916,1.3735149048
2019-07-20 14:30:00,2.5055038603,0.2762602592,2.5206882641,1.665,0,1.665,0.8405038603,0.2762602592,0.8847409056000001
2019-07-20 15:00:00,1.6043621998000002,0.1513137377,1.6114819005,1.1440000000000001,0,1.1440000000000001,0.46036219980000004,0.1513137377,0.4845917893
2019-07-20 15:30:00,1.5873516887,0.1618281742,1.5955794376,1.095,0,1.095,0.4923516887,0.1618281742,0.5182649355
2019-07-20 16:00:00,1.6661310863,0.1676719796,1.6745467117000001,1.156,0,1.156,0.5101310863,0.1676719796,0.5369800908
2019-07-20 16:30:00,2.2149991352,0.21890332980000002,2.2257897108,1.549,0,1.549,0.6659991352,0.21890332980000002,0.7010517213
2019-07-20 17:00:00,1.8669090355,0.1689137315,1.8745349278,1.353,0,1.353,0.5139090355,0.1689137315,0.5409568795
2019-07-20 17:30:00,1.7394196615,0.18124287800000002,1.7488366818,1.188,0,1.188,0.5514196615,0.18124287800000002,0.5804417489
2019-07-20 18:00:00,1.7447245966,0.1882454715,1.7548504995,1.172,0,1.172,0.5727245966,0.1882454715,0.6028679964
2019-07-20 18:30:00,1.6624340736,0.2657194301,1.6835361192,0.854,0,0.854,0.8084340736000001,0.2657194301,0.8509832353000001
2019-07-20 19:00:00,1.6691643561,0.3162481304,1.6988591842,0.707,0,0.707,0.9621643561000001,0.3162481304,1.0128045854
2019-07-20 19:30:00,1.6654630188000001,0.3676210165,1.7055533644,0.547,0,0.547,1.1184630188,0.3676210165,1.1773294935
2019-07-20 20:00:00,1.5824736422,0.2963000574,1.6099740844000001,0.681,0,0.681,0.9014736422,0.2963000574,0.9489196234
2019-07-20 20:30:00,1.5110449499,0.3885193866,1.5601936271999999,0.329,0,0.329,1.1820449499,0.3885193866,1.2442578420000001
2019-07-20 21:00:00,1.3775522987,0.39723193090000003,1.4336818136,0.169,0,0.169,1.2085522987,0.39723193090000003,1.2721603144
2019-07-20 21:30:00,1.2891065428,0.3510696433,1.3360559768,0.221,0,0.221,1.0681065428,0.3510696433,1.1243226766
2019-07-20 22:00:00,1.3044536939,0.3416519073,1.3484529897,0.265,0,0.265,1.0394536939,0.3416519073,1.0941617831000001
2019-07-20 22:30:00,1.3109670984,0.3549680194,1.3581741523,0.231,0,0.231,1.0799670984,0.3549680194,1.136807472
2019-07-20 23:00:00,1.2659421093,0.33359533900000005,1.3091582312,0.251,0,0.251,1.0149421093,0.33359533900000005,1.068360115
2019-07-20 23:30:00,1.1388332555,0.3296153512,1.1855747397,0.136,0,0.136,1.0028332555,0.3296153512,1.0556139531
2019-07-21 00:00:00,1.1029187429,0.3220837152,1.1489854973,0.123,0,0.123,0.9799187429,0.3220837152,1.0314934136
2019-07-21 00:30:00,1.0768384302,0.3141688991,1.1217321882,0.121,0,0.121,0.9558384302,0.3141688991,1.006145716
2019-07-21 01:00:00,1.0543467732,0.2936288848,1.0944702098,0.161,0,0.161,0.8933467732,0.2936288848,0.9403650244
2019-07-21 01:30:00,1.1315046072000001,0.3235910159,1.1768661019,0.147,0,0.147,0.9845046072,0.3235910159,1.0363206392
2019-07-21 02:00:00,1.1413453377,0.32879761220000003,1.1877613606,0.14100000000000001,0,0.14100000000000001,1.0003453377,0.32879761220000003,1.0529950923
2019-07-21 02:30:00,1.1034081554,0.3192864203,1.1486746169,0.132,0,0.132,0.9714081554,0.3192864203,1.0225349004
2019-07-21 03:00:00,1.1068867956,0.2974219067,1.1461492786,0.202,0,0.202,0.9048867956000001,0.2974219067,0.9525124164000001
2019-07-21 03:30:00,1.1034179137,0.3021980543,1.1440519028,0.184,0,0.184,0.9194179137,0.3021980543,0.9678083303
2019-07-21 04:00:00,1.0475997033,0.3068593831,1.0916170662,0.114,0,0.114,0.9335997033000001,0.3068593831,0.9827365298
2019-07-21 04:30:00,1.0910244171,0.3086424003,1.1338405576,0.152,0,0.152,0.9390244171000001,0.3086424003,0.9884467549
2019-07-21 05:00:00,1.1449032383,0.3240507237,1.1898791100000001,0.159,0,0.159,0.9859032383,0.3240507237,1.0377928824
2019-07-21 05:30:00,1.1962697417,0.3353464471,1.2423842137,0.176,0,0.176,1.0202697417,0.3353464471,1.0739681491
2019-07-21 06:00:00,1.2704713998,0.3508608818,1.3180291863,0.203,0,0.203,1.0674713998,0.3508608818,1.123654105
2019-07-21 06:30:00,1.287752134,0.37297498970000004,1.340677404,0.153,0,0.153,1.134752134,0.37297498970000004,1.1944759305
2019-07-21 07:00:00,1.3151821605,0.37804659420000003,1.3684382861,0.165,0,0.165,1.1501821605,0.37804659420000003,1.2107180637
2019-07-21 07:30:00,1.3748323954,0.3864774187,1.4281207619,0.199,0,0.199,1.1758323954,0.3864774187,1.2377183109
2019-07-21 08:00:00,1.420167585,0.3599641777,1.4650768508,0.325,0,0.325,1.095167585,0.3599641777,1.1528079842
2019-07-21 08:30:00,1.4281241096000001,0.3300396345,1.4657641805,0.424,0,0.424,1.0041241096,0.3300396345,1.056972747
2019-07-21 09:00:00,1.4582543631,0.32778165800000003,1.4946392885,0.461,0,0.461,0.9972543631,0.32778165800000003,1.0497414349
2019-07-21 09:30:00,1.4169308975,0.28856193150000004,1.4460156142,0.539,0,0.539,0.8779308975000001,0.28856193150000004,0.9241377868
2019-07-21 10:00:00,1.4304411146,0.30220568000000003,1.4620157507,0.511,0,0.511,0.9194411146,0.30220568000000003,0.9678327522000001
2019-07-21 10:30:00,1.3450584827,0.2015025788,1.3600682377,0.732,0,0.732,0.6130584827000001,0.2015025788,0.6453247186000001
2019-07-21 11:00:00,1.3353290545,0.18975888370000002,1.3487446451,0.758,0,0.758,0.5773290545,0.18975888370000002,0.6077147942000001
2019-07-21 11:30:00,1.4517283061000001,0.1373006545,1.4582066193,1.034,0,1.034,0.4177283061,0.1373006545,0.43971400650000003
2019-07-21 12:00:00,1.6349694501,0.1501985948,1.6418540497,1.178,0,1.178,0.4569694501,0.1501985948,0.4810204737
2019-07-21 12:30:00,1.5437762656,0.1563800961,1.5516764781,1.068,0,1.068,0.4757762656,0.1563800961,0.5008171217
2019-07-21 13:00:00,1.1181414378,0.15978696350000002,1.1295008405,0.632,0,0.632,0.4861414378,0.15978696350000002,0.5117278293
2019-07-21 13:30:00,1.1256815589,0.2710597202,1.157856789,0.301,0,0.301,0.8246815589000001,0.2710597202,0.8680858514
2019-07-21 14:00:00,1.1474983801,0.2933500314,1.1844014409,0.255,0,0.255,0.8924983801,0.2933500314,0.939471979
2019-07-21 14:30:00,1.0924783469000001,0.22760662580000002,1.1159362502,0.4,0,0.4,0.6924783469,0.22760662580000002,0.7289245757
2019-07-21 15:00:00,1.0938143572,0.12319552160000001,1.1007302051,0.719,0,0.719,0.3748143572,0.12319552160000001,0.3945414286
2019-07-21 15:30:00,1.0980976375,0.2307683337,1.1220839743,0.396,0,0.396,0.7020976375,0.2307683337,0.7390501447000001
2019-07-21 16:00:00,1.2628454010999999,0.1925580714,1.2774416299,0.677,0,0.677,0.5858454011,0.1925580714,0.6166793695
2019-07-21 16:30:00,1.5341699927999999,0.15223661460000001,1.5417047556,1.071,0,1.071,0.46316999280000004,0.15223661460000001,0.4875473608
2019-07-21 17:00:00,1.6968270803,0.1406199611,1.70264386,1.2690000000000001,0,1.2690000000000001,0.4278270803,0.1406199611,0.4503442951
2019-07-21 17:30:00,1.7087957075,0.1810377943,1.7183589418,1.158,0,1.158,0.5507957075000001,0.1810377943,0.5797849553000001
2019-07-21 18:00:00,1.6816862577,0.2431231157,1.6991696557,0.9420000000000001,0,0.9420000000000001,0.7396862577000001,0.2431231157,0.7786171134000001
2019-07-21 18:30:00,1.7210944442,0.2718527973,1.7424322165000001,0.894,0,0.894,0.8270944442,0.2718527973,0.8706257307
2019-07-21 19:00:00,1.668919275,0.33161572910000003,1.7015465136999999,0.66,0,0.66,1.008919275,0.33161572910000003,1.0620202895
2019-07-21 19:30:00,1.6611732731000002,0.3550357857,1.6986898046,0.581,0,0.581,1.0801732731,0.3550357857,1.137024498
2019-07-21 20:00:00,1.6172049554,0.3589904084,1.6565705482,0.525,0,0.525,1.0922049554,0.3589904084,1.1496894267
2019-07-21 20:30:00,1.5759349067000001,0.33162086700000004,1.6104481456,0.5670000000000001,0,0.5670000000000001,1.0089349067,0.33162086700000004,1.0620367439
2019-07-21 21:00:00,1.4097972142000001,0.3154700885,1.4446624388,0.45,0,0.45,0.9597972142000001,0.3154700885,1.0103128571
2019-07-21 21:30:00,1.4039592771,0.3191388812,1.4397747314,0.433,0,0.433,0.9709592771000001,0.3191388812,1.0220623969
2019-07-21 22:00:00,1.4064772455,0.3202951814,1.4424864801,0.432,0,0.432,0.9744772455,0.3202951814,1.0257655216
2019-07-21 22:30:00,1.3530190748,0.2895769662,1.3836601592,0.47200000000000003,0,0.47200000000000003,0.8810190748000001,0.2895769662,0.9273884998
2019-07-21 23:00:00,1.2439195084,0.2586479345,1.270525284,0.457,0,0.457,0.7869195084,0.2586479345,0.8283363246000001
2019-07-21 23:30:00,1.1711013372,0.17456456780000001,1.1840401726,0.64,0,0.64,0.5311013372,0.17456456780000001,0.5590540392000001
2019-07-22 00:00:00,1.1134019724,0.14803996930000002,1.1232006876,0.663,0,0.663,0.4504019724,0.14803996930000002,0.4741073394
2019-07-22 00:30:00,1.1194019724,0.14803996930000002,1.1291486210000001,0.669,0,0.669,0.4504019724,0.14803996930000002,0.4741073394
2019-07-22 01:00:00,1.0813582636,0.1910832207,1.0981113293,0.5,0,0.5,0.5813582636,0.1910832207,0.611956067
2019-07-22 01:30:00,1.1722153373,0.2137154463,1.1915381189,0.522,0,0.522,0.6502153373,0.2137154463,0.6844371971000001
2019-07-22 02:00:00,1.1431654703,0.20844011010000002,1.1620131549,0.509,0,0.509,0.6341654703,0.20844011010000002,0.6675426003
2019-07-22 02:30:00,1.1529419652,0.19094639,1.1686469523,0.5720000000000001,0,0.5720000000000001,0.5809419652000001,0.19094639,0.6115178581
2019-07-22 03:00:00,1.1748012341,0.2106211802,1.1935322456,0.534,0,0.534,0.6408012341,0.2106211802,0.6745276148
2019-07-22 03:30:00,1.1443161333,0.2203222585,1.1653331328,0.47400000000000003,0,0.47400000000000003,0.6703161333000001,0.2203222585,0.7055959298000001
2019-07-22 04:00:00,1.1244547815,0.1976886267,1.1417002009,0.523,0,0.523,0.6014547815,0.1976886267,0.6331102963
2019-07-22 04:30:00,1.1909581064,0.2103440576,1.209390687,0.551,0,0.551,0.6399581064000001,0.2103440576,0.6736401120000001
2019-07-22 05:00:00,1.2272443002,0.248236797,1.2520982708,0.47200000000000003,0,0.47200000000000003,0.7552443002,0.248236797,0.7949940002
2019-07-22 05:30:00,1.2896104361,0.30489080620000003,1.3251616809,0.362,0,0.362,0.9276104361,0.30489080620000003,0.9764320380000001
2019-07-22 06:00:00,1.3669436887,0.33129506940000003,1.4065174975999999,0.359,0,0.359,1.0079436887,0.33129506940000003,1.0609933565
2019-07-22 06:30:00,1.4213287147,0.3376666193,1.4608881070000002,0.394,0,0.394,1.0273287147,0.3376666193,1.0813986470999999
2019-07-22 07:00:00,1.5867833886,0.3792302607,1.6314708434,0.433,0,0.433,1.1537833886,0.3792302607,1.2145088301
2019-07-22 07:30:00,1.6854490059,0.3863514047,1.729163312,0.51,0,0.51,1.1754490059,0.3863514047,1.2373147431
2019-07-22 08:00:00,1.8500231956,0.4798864176,1.9112500616,0.39,0,0.39,1.4600231956,0.4798864176,1.5368665217
2019-07-22 08:30:00,1.9034714236,0.5171750469,1.9724790214,0.33,0,0.33,1.5734714236,0.5171750469,1.6562857091
2019-07-22 09:00:00,1.8463106465,0.4862258961,1.9092612775000002,0.367,0,0.367,1.4793106465,0.4862258961,1.5571691016
2019-07-22 09:30:00,1.7960994143,0.4434275338,1.8500273197000001,0.447,0,0.447,1.3490994143,0.4434275338,1.4201046466
2019-07-22 10:00:00,1.6879669418,0.3921092718,1.7329114454,0.495,0,0.495,1.1929669418,0.3921092718,1.2557546756
2019-07-22 10:30:00,1.5727802179,0.35556396290000003,1.6124711921000001,0.491,0,0.491,1.0817802179,0.35556396290000003,1.1387160188
2019-07-22 11:00:00,1.5310043368000001,0.3493926292,1.5703660365,0.468,0,0.468,1.0630043368,0.3493926292,1.1189519335
2019-07-22 11:30:00,1.395751785,0.2526764926,1.4184387386,0.627,0,0.627,0.7687517850000001,0.2526764926,0.8092124052
2019-07-22 12:00:00,1.4411506791,0.2508354981,1.4628170518,0.678,0,0.678,0.7631506791,0.2508354981,0.8033165043
2019-07-22 12:30:00,1.3653082460000001,0.2370825554,1.3857397825,0.644,0,0.644,0.7213082460000001,0.2370825554,0.7592718379000001
2019-07-22 13:00:00,1.3384594183,0.2134669878,1.3553751397,0.6890000000000001,0,0.6890000000000001,0.6494594183,0.2134669878,0.683641493
2019-07-22 13:30:00,1.4462093812,0.2732053117,1.4717889511,0.615,0,0.615,0.8312093812,0.2732053117,0.8749572434
2019-07-22 14:00:00,1.3105590981,0.2499836866,1.3341877653,0.55,0,0.55,0.7605590981,0.2499836866,0.8005885243
2019-07-22 14:30:00,1.3104930742,0.2608085611,1.33619355,0.517,0,0.517,0.7934930742,0.2608085611,0.8352558676
2019-07-22 15:00:00,1.2934057975,0.29036144410000003,1.3255973466,0.41000000000000003,0,0.41000000000000003,0.8834057975,0.29036144410000003,0.9299008395
2019-07-22 15:30:00,1.2709764064,0.24026032600000002,1.2934860068,0.54,0,0.54,0.7309764064000001,0.24026032600000002,0.7694488488
2019-07-22 16:00:00,1.4345706174,0.3712719076,1.4818352424,0.305,0,0.305,1.1295706174,0.3712719076,1.1890217025
2019-07-22 16:30:00,1.6355008751,0.4392865942,1.6934685779,0.299,0,0.299,1.3365008751,0.4392865942,1.4068430264
2019-07-22 17:00:00,1.7660734852000002,0.4802316311,1.8302016213,0.305,0,0.305,1.4610734852,0.4802316311,1.5379720897
2019-07-22 17:30:00,1.6987835612,0.47126186680000004,1.7629388347,0.265,0,0.265,1.4337835612,0.47126186680000004,1.5092458539
2019-07-22 18:00:00,1.861182478,0.5144506022,1.930973754,0.296,0,0.296,1.565182478,0.5144506022,1.6475605032
2019-07-22 18:30:00,1.8956941809,0.530724312,1.9685844465,0.281,0,0.281,1.6146941809,0.530724312,1.6996780852
2019-07-22 19:00:00,1.8317386967,0.5231792092,1.9049890125000002,0.24,0,0.24,1.5917386967,0.5231792092,1.6755144175
