Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,69.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,84.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,81.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.57
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.19
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.82
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.23
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,32.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,78.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.11
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,24.71
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,28.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,27.06
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,41.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,103.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,120.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,113.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.83
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.87
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.24
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.21
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,23.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,67.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,24.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.33
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,57.68
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,76.56
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,88.44
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,128.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,240.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,317.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,365.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.53
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.33
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.51
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.81
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,N Current (RMS),A,44.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,57.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,62.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.53
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.57
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.32
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.94
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.28
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,18.94
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,N Current (RMS),A,38.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,56.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,78.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,79.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.77
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.04
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.86
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.18
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.32
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,N Current (RMS),A,26.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,57.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.98
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.86
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,29.77
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,32.06
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.51
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,N Current (RMS),A,52.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,124.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,134.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,97.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.54
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.91
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,-4.45
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.59
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.74
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,65.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,transformer,,Temperature,C,24.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,54.63
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,74.62
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,88.32
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,126.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,228.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,308.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,363.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.82
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.66
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.12
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.55
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.07
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,N Current (RMS),A,39.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,41.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,59.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.03
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.44
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.63
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.81
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.26
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.33
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,N Current (RMS),A,41.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,55.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,73.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.61
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.37
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,28.93
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.34
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,N Current (RMS),A,56.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,120.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,60.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.46
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.84
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,34.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.05
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.43
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,N Current (RMS),A,66.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,143.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,85.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.78
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.52
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.28
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.22
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.66
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,N Current (RMS),A,23.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,transformer,,Temperature,C,24.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.35
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,63.74
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,75.58
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,83.83
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,112.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,262.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,312.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,345.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.27
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.74
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,N Current (RMS),A,46.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,38.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,49.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,69.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.07
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.94
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.84
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.57
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.63
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.14
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,N Current (RMS),A,43.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,54.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,91.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.31
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.17
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.84
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,N Current (RMS),A,32.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,84.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,62.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.68
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,34.01
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,22.64
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.71
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,N Current (RMS),A,66.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,141.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,94.5
