Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.38
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.01
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.2
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.4
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.1
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.4
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,transformer,,Temperature,C,14.9
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,27.03
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,20.19
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,21.16
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.7
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
541286,Nant Gledyr,2024-01-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.74
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.95
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.94
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.48
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.49
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.2
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.0
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.6
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.49
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,18.72
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.53
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.53
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.1
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.5
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.4
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.7
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,transformer,,Temperature,C,14.8
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,30.6
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,17.97
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,22.0
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,63.6
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
541286,Nant Gledyr,2024-01-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.55
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.04
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.37
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.21
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.36
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.7
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.5
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.2
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.04
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.42
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.05
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.95
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.0
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.6
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.5
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,transformer,,Temperature,C,14.8
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,25.74
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,15.21
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,20.29
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,63.1
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
541286,Nant Gledyr,2024-01-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.48
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.87
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.91
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.84
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.23
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.4
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.1
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.5
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.51
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.21
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.41
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.17
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.09
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.5
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.1
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.4
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.3
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,transformer,,Temperature,C,14.7
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L3 Active Power,kW,21.29
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L2 Active Power,kW,14.97
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L1 Active Power,kW,20.3
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,N Current (RMS),A,57.3
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.6
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
541286,Nant Gledyr,2024-01-15T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.55
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.45
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.15
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.3
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.52
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.05
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,36.0
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.5
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.3
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.56
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.33
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.04
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.75
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.14
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,45.7
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.5
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.1
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.6
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,transformer,,Temperature,C,14.6
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L3 Active Power,kW,26.28
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L2 Active Power,kW,17.23
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L1 Active Power,kW,19.17
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
541286,Nant Gledyr,2024-01-15T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.64
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.91
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.33
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.48
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.31
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.2
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.5
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.5
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.6
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.82
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.94
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,23.86
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.84
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.49
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,67.8
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,101.0
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.8
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,transformer,,Temperature,C,14.6
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L3 Active Power,kW,34.12
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L2 Active Power,kW,15.28
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L1 Active Power,kW,19.78
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,N Current (RMS),A,78.5
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.2
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
541286,Nant Gledyr,2024-01-15T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
541286,Nant Gledyr,2024-01-15T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-15T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
