Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.49
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.89
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.35
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.33
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,21.48
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,N Current (RMS),A,21.6
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,82.0
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,78.5
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,88.1
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.51
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.41
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.73
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.76
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.53
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,N Current (RMS),A,35.5
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.7
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,99.4
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,transformer,,Temperature,C,27.9
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.06
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.1
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.89
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.85
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.15
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.73
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L3 Active Power,kW,107.82
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L2 Active Power,kW,111.4
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L1 Active Power,kW,141.73
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,N Current (RMS),A,160.3
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,430.5
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,443.9
921950,DONCASTER ROAD B469,2024-01-25T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,566.5
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.5
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.49
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.75
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L3 Active Power,kW,21.13
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L2 Active Power,kW,18.03
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L1 Active Power,kW,23.59
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,N Current (RMS),A,21.8
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L3 Current (RMS),A,89.0
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L2 Current (RMS),A,77.1
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,6,L1 Current (RMS),A,98.0
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.44
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.6
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.37
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,38.03
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,20.39
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,44.12
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,N Current (RMS),A,77.9
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,156.6
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,83.9
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,179.0
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.4
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.4
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.07
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.98
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.29
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.22
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,N Current (RMS),A,38.2
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,26.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.7
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.46
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,26.61
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,26.57
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,N Current (RMS),A,45.4
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,91.9
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,108.2
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,109.0
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.04
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.55
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.12
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.18
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,N Current (RMS),A,21.6
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,87.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,74.1
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,66.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.41
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.46
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.08
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,24.92
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.91
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,N Current (RMS),A,38.1
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,54.9
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,103.4
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.6
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,transformer,,Temperature,C,27.8
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.7
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.02
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.14
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L3 Active Power,kW,117.23
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L2 Active Power,kW,114.36
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L1 Active Power,kW,135.58
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,N Current (RMS),A,141.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,472.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,460.3
921950,DONCASTER ROAD B469,2024-01-25T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,545.7
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.42
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.83
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.2
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L3 Active Power,kW,18.61
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L2 Active Power,kW,19.22
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L1 Active Power,kW,23.12
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,N Current (RMS),A,20.0
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L3 Current (RMS),A,79.3
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L2 Current (RMS),A,82.6
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,6,L1 Current (RMS),A,96.6
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.6
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.57
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.3
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,28.7
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.26
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,48.12
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,N Current (RMS),A,75.2
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,118.7
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,106.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,195.1
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.76
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.76
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.23
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.83
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.69
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,N Current (RMS),A,38.4
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.7
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.68
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,25.26
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,29.22
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,35.76
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,N Current (RMS),A,54.4
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,104.8
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,118.8
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,145.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.55
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,29.87
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.28
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.34
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,N Current (RMS),A,44.4
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,121.1
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.9
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.9
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.36
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.78
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.54
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,31.41
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.55
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,N Current (RMS),A,57.2
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,126.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,transformer,,Temperature,C,27.6
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.04
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.47
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.15
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L3 Active Power,kW,114.22
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L2 Active Power,kW,129.21
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L1 Active Power,kW,147.59
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,N Current (RMS),A,154.4
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,459.1
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,519.5
921950,DONCASTER ROAD B469,2024-01-25T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,593.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.93
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.02
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.01
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.46
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,20.1
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,21.81
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,N Current (RMS),A,16.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,83.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,86.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,91.2
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.07
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.62
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.05
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,31.03
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,18.89
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,64.28
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,N Current (RMS),A,124.1
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,127.2
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,79.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,260.4
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.66
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.81
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.35
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.7
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.26
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,N Current (RMS),A,61.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,95.4
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.61
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.43
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.81
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,34.1
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,39.23
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,N Current (RMS),A,78.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,89.9
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,140.1
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,159.3
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,31.82
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.31
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.11
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,N Current (RMS),A,49.6
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,127.5
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,84.0
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.8
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.08
921950,DONCASTER ROAD B469,2024-01-25T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.83
