Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.21
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.52
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.32
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.44
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.93
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.19
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.1
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.8
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.8
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,transformer,,Temperature,C,29.9
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,16.9
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,3.4
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,21.37
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,57.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
452324,The Green Fairmead,2024-02-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.44
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.82
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.4
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.51
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.35
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.66
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.2
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.55
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.78
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.67
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.91
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.99
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.9
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.9
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,transformer,,Temperature,C,30.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L3 Active Power,kW,14.18
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L2 Active Power,kW,3.45
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L1 Active Power,kW,14.65
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,N Current (RMS),A,55.4
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
452324,The Green Fairmead,2024-02-27T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.04
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.38
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.45
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.74
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.15
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.61
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,38.7
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.4
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.7
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.28
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.74
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.54
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-7.44
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.65
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.3
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.5
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,transformer,,Temperature,C,30.1
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,15.28
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,6.72
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,19.26
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,64.6
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
452324,The Green Fairmead,2024-02-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.74
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.99
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.7
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.53
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L2 Active Power,kW,22.06
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.19
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,N Current (RMS),A,55.6
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.8
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.4
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.5
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.64
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.36
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.57
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.34
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.1
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.8
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.5
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.3
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,transformer,,Temperature,C,30.1
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.59
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,17.09
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,11.04
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,16.51
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,83.8
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
452324,The Green Fairmead,2024-02-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.03
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.34
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.52
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.97
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.4
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.04
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,N Current (RMS),A,38.0
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.7
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.0
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.9
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.57
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.36
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.05
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.01
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.9
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.8
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.3
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.3
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,transformer,,Temperature,C,30.2
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,16.32
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,3.34
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,17.04
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,80.3
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
452324,The Green Fairmead,2024-02-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.68
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.98
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.01
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.91
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.48
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.66
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,N Current (RMS),A,34.3
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.3
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.5
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.32
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.8
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.74
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.12
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.1
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.3
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.7
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.1
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.2
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,27.8
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,transformer,,Temperature,C,30.3
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
452324,The Green Fairmead,2024-02-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
