Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-10 19:30:00,0.060500000000000005,0.0,0.060500000000000005,0.060500000000000005,0,0.060500000000000005,0.0,0.0,0.0,7.2103347196,2.350037027,7.5836403393000005,0.060500000000000005,0,0.060500000000000005,7.1498347196,2.350037027,7.5261418101
2019-07-10 20:00:00,0.037,0.0,0.037,0.037,0,0.037,0.0,0.0,0.0,6.8387730476,2.2356346878,7.1949203786,0.037,0,0.037,6.8017730476,2.2356346878,7.1597611027
2019-07-10 20:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,6.5866029392000005,2.1588310373,6.9313699747,0.018500000000000003,0,0.018500000000000003,6.5681029392,2.1588310373,6.9137925676
2019-07-10 21:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,6.5278961098,2.1441366131,6.8710078908,0.0045000000000000005,0,0.0045000000000000005,6.5233961098,2.1441366131,6.8667327471
2019-07-10 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.4160635193,2.1088580966,6.7537510729,0.0,0,0.0,6.4160635193,2.1088580966,6.7537510729
2019-07-10 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.2520781450000005,2.0549587106,6.5811348895,0.0,0,0.0,6.2520781450000005,2.0549587106,6.5811348895
2019-07-10 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8920705186,1.9366299261000002,6.2021794933,0.0,0,0.0,5.8920705186,1.9366299261000002,6.2021794933
2019-07-10 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3452716049,1.7569058144,5.6266016894,0.0,0,0.0,5.3452716049,1.7569058144,5.6266016894
2019-07-10 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.8819133729,1.6046073285,5.138856182,0.0,0,0.0,4.8819133729,1.6046073285,5.138856182
2019-07-11 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5477886478,1.4947858422,4.787145945,0.0,0,0.0,4.5477886478,1.4947858422,4.787145945
2019-07-11 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.299276596,1.4131038809,4.5255543115,0.0,0,0.0,4.299276596,1.4131038809,4.5255543115
2019-07-11 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.087507404,1.3434987135,4.3026393726,0.0,0,0.0,4.087507404,1.3434987135,4.3026393726
2019-07-11 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0277776319,1.3238664868,4.2397659283,0.0,0,0.0,4.0277776319,1.3238664868,4.2397659283
2019-07-11 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9919397686,1.3120871508,4.2020418617,0.0,0,0.0,3.9919397686,1.3120871508,4.2020418617
2019-07-11 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8726612236999998,1.272882189,4.0764854987,0.0,0,0.0,3.8726612236999998,1.272882189,4.0764854987
2019-07-11 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7881345462000002,1.2450996136,3.9875100487,0.0,0,0.0,3.7881345462000002,1.2450996136,3.9875100487
2019-07-11 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7752835953,1.2408757103,3.9739827319,0.0,0,0.0,3.7752835953,1.2408757103,3.9739827319
2019-07-11 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.716639819,1.2216004332,3.9122524411,0.0,0,0.0,3.716639819,1.2216004332,3.9122524411
2019-07-11 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.716639819,1.2216004332,3.9122524411,0.0,0,0.0,3.716639819,1.2216004332,3.9122524411
2019-07-11 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7345587506999998,1.2274901012,3.9311144744,0.0,0,0.0,3.7345587506999998,1.2274901012,3.9311144744
2019-07-11 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8259634019,1.2575333572,4.0273298967,0.0,0,0.0,3.8259634019,1.2575333572,4.0273298967
2019-07-11 06:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,4.0243226699,1.3205944490000001,4.2354625072,0.006500000000000001,0,0.006500000000000001,4.0178226699,1.3205944490000001,4.2292870209
2019-07-11 06:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,4.6736392534,1.5287555436,4.9173160752000005,0.022500000000000003,0,0.022500000000000003,4.6511392534,1.5287555436,4.8959360562
2019-07-11 07:00:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,5.2540651208,1.7124655922,5.5260961535,0.044,0,0.044,5.2100651208,1.7124655922,5.4842790745
2019-07-11 07:30:00,0.0845,0.0,0.0845,0.0845,0,0.0845,0.0,0.0,0.0,6.0750341429,1.9689933543,6.3861549204,0.0845,0,0.0845,5.9905341429,1.9689933543,6.3058254136
2019-07-11 08:00:00,0.165,0.0,0.165,0.165,0,0.165,0.0,0.0,0.0,6.3522803922,2.0336607192,6.6698757186,0.165,0,0.165,6.1872803922,2.0336607192,6.5129267287
2019-07-11 08:30:00,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0,6.7009411477,2.1408645753,7.0346224771,0.1875,0,0.1875,6.5134411477,2.1408645753,6.8562538397
2019-07-11 09:00:00,0.0955,0.0,0.0955,0.0955,0,0.0955,0.0,0.0,0.0,7.0494934668,2.2856671201,7.4107781185,0.0955,0,0.0955,6.9539934668,2.2856671201,7.3199931229
2019-07-11 09:30:00,0.0745,0.0,0.0745,0.0745,0,0.0745,0.0,0.0,0.0,7.1179071256,2.3150559685,7.4849239132,0.0745,0,0.0745,7.0434071256,2.3150559685,7.4141127638
2019-07-11 10:00:00,0.08600000000000001,0.0,0.08600000000000001,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0,7.1871459053,2.3340337876,7.5566381405000005,0.08600000000000001,0,0.08600000000000001,7.1011459053,2.3340337876,7.4748904267
2019-07-11 10:30:00,0.177,0.0,0.177,0.177,0,0.177,0.0,0.0,0.0,6.8386795821,2.1895881924,7.180656995,0.177,0,0.177,6.6616795821,2.1895881924,7.012294297
2019-07-11 11:00:00,0.3095,0.0,0.3095,0.3095,0,0.3095,0.0,0.0,0.0,6.5246542859000005,2.042822425,6.836975721,0.3095,0,0.3095,6.2151542859,2.042822425,6.5422676693
2019-07-11 11:30:00,0.3365,0.0,0.3365,0.3365,0,0.3365,0.0,0.0,0.0,6.5655912327,2.0474032779,6.8774158241,0.3365,0,0.3365,6.2290912327,2.0474032779,6.5569381397
2019-07-11 12:00:00,0.14250000000000002,0.0,0.14250000000000002,0.14250000000000002,0,0.14250000000000002,0.0,0.0,0.0,7.0387546871,2.2666893009,7.394724331,0.14250000000000002,0,0.14250000000000002,6.8962546871,2.2666893009,7.2592154601
2019-07-11 12:30:00,0.1525,0.0,0.1525,0.1525,0,0.1525,0.0,0.0,0.0,7.122421406,2.2909023805,7.4817859099,0.1525,0,0.1525,6.969921406,2.2909023805,7.3367593748
2019-07-11 13:00:00,0.177,0.0,0.177,0.177,0,0.177,0.0,0.0,0.0,6.7680898515,2.16638647,7.1063542393,0.177,0,0.177,6.5910898515,2.16638647,6.9379893173
2019-07-11 13:30:00,0.402,0.0,0.402,0.402,0,0.402,0.0,0.0,0.0,5.9798557175,1.8333525153,6.2545867847,0.402,0,0.402,5.5778557175,1.8333525153,5.8714270711
2019-07-11 14:00:00,0.512,0.0,0.512,0.512,0,0.512,0.0,0.0,0.0,5.919897366,1.7774899066,6.1809914409,0.512,0,0.512,5.407897366,1.7774899066,5.6925235431
2019-07-11 14:30:00,0.47050000000000003,0.0,0.47050000000000003,0.47050000000000003,0,0.47050000000000003,0.0,0.0,0.0,5.774865761,1.7434607137,6.032307172,0.47050000000000003,0,0.47050000000000003,5.304365761,1.7434607137,5.5835429063
2019-07-11 15:00:00,0.28400000000000003,0.0,0.28400000000000003,0.28400000000000003,0,0.28400000000000003,0.0,0.0,0.0,6.2088313936,1.9473979049,6.5070689158,0.28400000000000003,0,0.28400000000000003,5.9248313936,1.9473979049,6.2366646248
2019-07-11 15:30:00,0.23550000000000001,0.0,0.23550000000000001,0.23550000000000001,0,0.23550000000000001,0.0,0.0,0.0,6.2030472306,1.9614379216,6.5057692601,0.23550000000000001,0,0.23550000000000001,5.9675472306,1.9614379216,6.2816286638
2019-07-11 16:00:00,0.2025,0.0,0.2025,0.2025,0,0.2025,0.0,0.0,0.0,6.4605511222,2.0569219333,6.7800920821,0.2025,0,0.2025,6.2580511222,2.0569219333,6.5874222339
2019-07-11 16:30:00,0.214,0.0,0.214,0.214,0,0.214,0.0,0.0,0.0,6.6032756215,2.1000533404,6.9291754896,0.214,0,0.214,6.3892756215,2.1000533404,6.7255532858
2019-07-11 17:00:00,0.133,0.0,0.133,0.133,0,0.133,0.0,0.0,0.0,6.9716969067,2.2477709734,7.3250960477,0.133,0,0.133,6.8386969067,2.2477709734,7.1986283229
2019-07-11 17:30:00,0.07050000000000001,0.0,0.07050000000000001,0.07050000000000001,0,0.07050000000000001,0.0,0.0,0.0,7.6558190580000005,2.4931738071,8.0515514704,0.07050000000000001,0,0.07050000000000001,7.585319058,2.4931738071,7.9845463768
2019-07-11 18:00:00,0.1965,0.0,0.1965,0.1965,0,0.1965,0.0,0.0,0.0,7.2190922051,2.308214435,7.5791256846,0.1965,0,0.1965,7.0225922051,2.308214435,7.3922023211
2019-07-11 18:30:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,7.5467923805,2.4653912317,7.9392839198,0.046,0,0.046,7.5007923805,2.4653912317,7.8955709268
2019-07-11 19:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,7.61427402,2.4964458448,8.0130774804,0.019,0,0.019,7.59527402,2.4964458448,7.9950252842000005
2019-07-11 19:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,7.4780945586,2.4500423999,7.8692188932,0.024,0,0.024,7.4540945586,2.4500423999,7.8464153249
2019-07-11 20:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,7.1166049475,2.3304048003,7.4884479374,0.026500000000000003,0,0.026500000000000003,7.0901049475,2.3304048003,7.4632683657
2019-07-11 20:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,6.8462239295,2.2458077507,7.2051672115,0.0135,0,0.0135,6.8327239295,2.2458077507,7.1923409784
2019-07-11 21:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,6.6035628287,2.1683496927,6.9504519581,0.006500000000000001,0,0.006500000000000001,6.5970628287,2.1683496927,6.9442766618
2019-07-11 21:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,6.4936262272,2.1340230417,6.8352934041,0.001,0,0.001,6.4926262272,2.1340230417,6.834343397
2019-07-11 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.28483902,2.0657266895,6.615620021,0.0,0,0.0,6.28483902,2.0657266895,6.615620021
2019-07-11 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.0323449834,1.982735913,6.3498368246,0.0,0,0.0,6.0323449834,1.982735913,6.3498368246
2019-07-11 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4725141194,1.7987284064,5.7605411784000005,0.0,0,0.0,5.4725141194,1.7987284064,5.7605411784000005
2019-07-11 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.0111468798,1.6470843281,5.2748914524,0.0,0,0.0,5.0111468798,1.6470843281,5.2748914524
2019-07-12 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6234463591,1.5196533294,4.8667856411,0.0,0,0.0,4.6234463591,1.5196533294,4.8667856411
2019-07-12 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.4294150994,1.4558783384,4.6625422099,0.0,0,0.0,4.4294150994,1.4558783384,4.6625422099
2019-07-12 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.192849002,1.3781228224,4.4135252653,0.0,0,0.0,4.192849002,1.3781228224,4.4135252653
2019-07-12 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.11737229,1.3533148268000001,4.3340760948,0.0,0,0.0,4.11737229,1.3533148268000001,4.3340760948
2019-07-12 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0078677078,1.3173224112,4.2188081135,0.0,0,0.0,4.0078677078,1.3173224112,4.2188081135
2019-07-12 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9323909958,1.2925144157,4.139358943,0.0,0,0.0,3.9323909958,1.2925144157,4.139358943
2019-07-12 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8270493977999998,1.2578903068,4.0284730503,0.0,0,0.0,3.8270493977999998,1.2578903068,4.0284730503
2019-07-12 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7305767659,1.2261812861,3.9269229114,0.0,0,0.0,3.7305767659,1.2261812861,3.9269229114
2019-07-12 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7474097016,1.2317140045000001,3.9446417912,0.0,0,0.0,3.7474097016,1.2317140045000001,3.9446417912
2019-07-12 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7932025269,1.2467653783000001,3.9928447652,0.0,0,0.0,3.7932025269,1.2467653783000001,3.9928447652
2019-07-12 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7732926029,1.2402213028,3.9718869504,0.0,0,0.0,3.7732926029,1.2402213028,3.9718869504
2019-07-12 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8666882465,1.2709189663,4.0701981542,0.0,0,0.0,3.8666882465,1.2709189663,4.0701981542
2019-07-12 06:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,4.0994983964,1.344153121,4.3142362841,0.01,0,0.01,4.0894983964,1.344153121,4.3047351541
2019-07-12 06:30:00,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0,4.6827342569,1.5284580856,4.9258688817,0.0325,0,0.0325,4.6502342569,1.5284580856,4.8949834283
2019-07-12 07:00:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,5.1306235918,1.6718923237,5.3961581132,0.044,0,0.044,5.0866235918,1.6718923237,5.354340623
2019-07-12 07:30:00,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0,6.1793036802,2.0088527237,6.4976367425,0.0675,0,0.0675,6.1118036802,2.0088527237,6.4334775581
2019-07-12 08:00:00,0.10300000000000001,0.0,0.10300000000000001,0.10300000000000001,0,0.10300000000000001,0.0,0.0,0.0,6.5279324855,2.1117731848,6.861012208,0.10300000000000001,0,0.10300000000000001,6.4249324855,2.1117731848,6.7630868268
2019-07-12 08:30:00,0.139,0.0,0.139,0.139,0,0.139,0.0,0.0,0.0,6.7061979426,2.1585335793000002,7.0450236379,0.139,0,0.139,6.5671979426,2.1585335793000002,6.9128399395999995
2019-07-12 09:00:00,0.3055,0.0,0.3055,0.3055,0,0.3055,0.0,0.0,0.0,6.3179350593,1.9761918374,6.6197913557,0.3055,0,0.3055,6.0124350593,1.9761918374,6.3288790098
2019-07-12 09:30:00,0.403,0.0,0.403,0.403,0,0.403,0.0,0.0,0.0,6.1638460193,1.8934985189,6.4481264248,0.403,0,0.403,5.7608460193,1.8934985189,6.0640484414
2019-07-12 10:00:00,0.489,0.0,0.489,0.489,0,0.489,0.0,0.0,0.0,5.8730054571,1.769637016,6.1338249297,0.489,0,0.489,5.3840054571,1.769637016,5.6673741654
2019-07-12 10:30:00,0.5585,0.0,0.5585,0.5585,0,0.5585,0.0,0.0,0.0,5.6979753902,1.6892638697,5.943108275,0.5585,0,0.5585,5.1394753902,1.6892638697,5.4099740949
2019-07-12 11:00:00,0.6135,0.0,0.6135,0.6135,0,0.6135,0.0,0.0,0.0,5.6664577203,1.6608268868,5.9048360725,0.6135,0,0.6135,5.0529577203,1.6608268868,5.3189028634
2019-07-12 11:30:00,0.643,0.0,0.643,0.643,0,0.643,0.0,0.0,0.0,5.650164895,1.645775513,5.8849758181,0.643,0,0.643,5.007164895,1.645775513,5.2706998895
2019-07-12 12:00:00,0.598,0.0,0.598,0.598,0,0.598,0.0,0.0,0.0,5.5903229516,1.6408972021000001,5.8261697822,0.598,0,0.598,4.9923229516,1.6408972021000001,5.2550767912
2019-07-12 12:30:00,0.4345,0.0,0.4345,0.4345,0,0.4345,0.0,0.0,0.0,5.947738964,1.8121140155000002,6.2176648341,0.4345,0,0.4345,5.513238964,1.8121140155000002,5.8034094358
2019-07-12 13:00:00,0.7225,0.0,0.7225,0.7225,0,0.7225,0.0,0.0,0.0,5.4353600179,1.5490421778,5.651784691,0.7225,0,0.7225,4.7128600179,1.5490421778,4.960905282
2019-07-12 13:30:00,0.7095,0.0,0.7095,0.7095,0,0.7095,0.0,0.0,0.0,5.2563836512,1.4944883843,5.464710845,0.7095,0,0.7095,4.5468836512,1.4944883843,4.7861933171
2019-07-12 14:00:00,0.752,0.0,0.752,0.752,0,0.752,0.0,0.0,0.0,5.0045787741,1.3977550491000001,5.1961069931,0.752,0,0.752,4.2525787741,1.3977550491000001,4.4763987096
2019-07-12 14:30:00,0.6880000000000001,0.0,0.6880000000000001,0.6880000000000001,0,0.6880000000000001,0.0,0.0,0.0,5.0897222051,1.4467761242,5.2913545788,0.6880000000000001,0,0.6880000000000001,4.4017222051000005,1.4467761242,4.6333917948
2019-07-12 15:00:00,0.6845,0.0,0.6845,0.6845,0,0.6845,0.0,0.0,0.0,4.9747266305,1.4101293011,5.1707223571,0.6845,0,0.6845,4.2902266305,1.4101293011,4.5160280321
2019-07-12 15:30:00,0.641,0.0,0.641,0.641,0,0.641,0.0,0.0,0.0,5.1668877313,1.4875873591,5.3767690093,0.641,0,0.641,4.5258877313,1.4875873591,4.7640923488
2019-07-12 16:00:00,0.5375,0.0,0.5375,0.5375,0,0.5375,0.0,0.0,0.0,5.320044752,1.5719464423,5.5474220843,0.5375,0,0.5375,4.782544752,1.5719464423,5.0342576337
2019-07-12 16:30:00,0.5215000000000001,0.0,0.5215000000000001,0.5215000000000001,0,0.5215000000000001,0.0,0.0,0.0,5.6470384433,1.6846830168,5.8929788772,0.5215000000000001,0,0.5215000000000001,5.1255384433,1.6846830168,5.3953036246
2019-07-12 17:00:00,0.513,0.0,0.513,0.513,0,0.513,0.0,0.0,0.0,5.9228883584,1.7781443142,6.1840442841,0.513,0,0.513,5.4098883584,1.7781443142,5.6946193246
2019-07-12 17:30:00,0.4445,0.0,0.4445,0.4445,0,0.4445,0.0,0.0,0.0,6.2181969703,1.8977224222,6.5013324752,0.4445,0,0.4445,5.7736969703,1.8977224222,6.0775757582
2019-07-12 18:00:00,0.35950000000000004,0.0,0.35950000000000004,0.35950000000000004,0,0.35950000000000004,0.0,0.0,0.0,6.4644257064,2.006592043,6.7686934737,0.35950000000000004,0,0.35950000000000004,6.1049257064,2.006592043,6.4262375857
2019-07-12 18:30:00,0.2715,0.0,0.2715,0.2715,0,0.2715,0.0,0.0,0.0,6.4857492893,2.042524967,6.7997685317,0.2715,0,0.2715,6.2142492893,2.042524967,6.5413150414
2019-07-12 19:00:00,0.182,0.0,0.182,0.182,0,0.182,0.0,0.0,0.0,6.3962492893,2.042524967,6.714455541,0.182,0,0.182,6.2142492893,2.042524967,6.5413150414
2019-07-12 19:30:00,0.1015,0.0,0.1015,0.1015,0,0.1015,0.0,0.0,0.0,6.4051629482,2.0719138155,6.7319342875,0.1015,0,0.1015,6.3036629482,2.0719138155,6.6354346823
2019-07-12 20:00:00,0.0415,0.0,0.0415,0.0415,0,0.0415,0.0,0.0,0.0,6.1134838321,1.9957645725000002,6.430999984,0.0415,0,0.0415,6.0719838321,1.9957645725000002,6.3915619286
2019-07-12 20:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,5.9841422341,1.9611404636,6.2973034067,0.0175,0,0.0175,5.9666422341,1.9611404636,6.2806760359
2019-07-12 21:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,5.8980795262,1.9359755185,6.2076842144,0.008,0,0.008,5.8900795262,1.9359755185,6.2000837118
2019-07-12 21:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,5.8637056326,1.9268138127,6.1721677889,0.0015,0,0.0015,5.8622056326,1.9268138127,6.1707427711
2019-07-12 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8622056326,1.9268138127,6.1707427711,0.0,0,0.0,5.8622056326,1.9268138127,6.1707427711
2019-07-12 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.7608460193,1.8934985189,6.0640484414,0.0,0,0.0,5.7608460193,1.8934985189,6.0640484414
2019-07-12 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3601135483,1.7617841253000002,5.6422247877,0.0,0,0.0,5.3601135483,1.7617841253000002,5.6422247877
2019-07-12 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.0080698915,1.6460729710000002,5.2716525174,0.0,0,0.0,5.0080698915,1.6460729710000002,5.2716525174
2019-07-13 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7039910518,1.5461270896000001,4.9515695282,0.0,0,0.0,4.7039910518,1.5461270896000001,4.9515695282
2019-07-13 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.4404560573000005,1.4595073258,4.6741642708,0.0,0,0.0,4.4404560573000005,1.4595073258,4.6741642708
2019-07-13 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.1959259903,1.3791341795,4.4167642003,0.0,0,0.0,4.1959259903,1.3791341795,4.4167642003
2019-07-13 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0844304157,1.3424873564,4.2994004376,0.0,0,0.0,4.0844304157,1.3424873564,4.2994004376
2019-07-13 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.993930761,1.3127415583,4.2041376432,0.0,0,0.0,3.993930761,1.3127415583,4.2041376432
2019-07-13 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8547422921,1.2669925210000001,4.0576234654,0.0,0,0.0,3.8547422921,1.2669925210000001,4.0576234654
2019-07-13 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7434277168000003,1.2304051894,3.9404502282,0.0,0,0.0,3.7434277168000003,1.2304051894,3.9404502282
2019-07-13 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6549190545,1.2013137989,3.8472832153,0.0,0,0.0,3.6549190545,1.2013137989,3.8472832153
2019-07-13 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6659600124000002,1.2049427863,3.8589052762,0.0,0,0.0,3.6659600124000002,1.2049427863,3.8589052762
2019-07-13 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6659600124000002,1.2049427863,3.8589052762,0.0,0,0.0,3.6659600124000002,1.2049427863,3.8589052762
2019-07-13 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6380861188,1.1957810805,3.8295643355,0.0,0,0.0,3.6380861188,1.1957810805,3.8295643355
2019-07-13 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7055988612,1.2179714458,3.9006303802,0.0,0,0.0,3.7055988612,1.2179714458,3.9006303802
2019-07-13 06:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,3.7614866899,1.2327253617,3.9583322164,0.011,0,0.011,3.7504866899,1.2327253617,3.9478807262
2019-07-13 06:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,4.0084667914,1.3101239281,4.2171353695,0.022500000000000003,0,0.022500000000000003,3.9859667914,1.3101239281,4.1957545173
2019-07-13 07:00:00,0.03,0.0,0.03,0.03,0,0.03,0.0,0.0,0.0,4.2834837707,1.3980525071,4.5058610749,0.03,0,0.03,4.2534837707,1.3980525071,4.4773513376
2019-07-13 07:30:00,0.085,0.0,0.085,0.085,0,0.085,0.0,0.0,0.0,4.7500762002,1.5333363965,4.9914270918,0.085,0,0.085,4.6650762002,1.5333363965,4.9106065266000005
2019-07-13 08:00:00,0.1125,0.0,0.1125,0.1125,0,0.1125,0.0,0.0,0.0,5.1982185953,1.6715948657,5.4603759906,0.1125,0,0.1125,5.0857185953,1.6715948657,5.353387995
2019-07-13 08:30:00,0.14150000000000001,0.0,0.14150000000000001,0.14150000000000001,0,0.14150000000000001,0.0,0.0,0.0,5.6686759109,1.8166948684,5.9526688827,0.14150000000000001,0,0.14150000000000001,5.5271759109000005,1.8166948684,5.8180799062
2019-07-13 09:00:00,0.14650000000000002,0.0,0.14650000000000002,0.14650000000000002,0,0.14650000000000002,0.0,0.0,0.0,5.9232739585,1.8987337794,6.2201579042,0.14650000000000002,0,0.14650000000000002,5.7767739585,1.8987337794,6.0808146932
2019-07-13 09:30:00,0.14,0.0,0.14,0.14,0,0.14,0.0,0.0,0.0,6.1484530745,1.9748830223,6.4578354084,0.14,0,0.14,6.0084530745,1.9748830223,6.3246874469
2019-07-13 10:00:00,0.177,0.0,0.177,0.177,0,0.177,0.0,0.0,0.0,6.0641835372,1.935023653,6.365425242,0.177,0,0.177,5.8871835372,1.935023653,6.1970353024
2019-07-13 10:30:00,0.148,0.0,0.148,0.148,0,0.148,0.0,0.0,0.0,6.3224294413,2.0294368159,6.6401602262,0.148,0,0.148,6.1744294413,2.0294368159,6.4993994118
2019-07-13 11:00:00,0.135,0.0,0.135,0.135,0,0.135,0.0,0.0,0.0,6.1423670787,1.9745260727,6.4519320007,0.135,0,0.135,6.0073670787,1.9745260727,6.3235442934
2019-07-13 11:30:00,0.10550000000000001,0.0,0.10550000000000001,0.10550000000000001,0,0.10550000000000001,0.0,0.0,0.0,6.1615558929,1.9905293121,6.4751044751,0.10550000000000001,0,0.10550000000000001,6.0560558929,1.9905293121,6.3747956767
2019-07-13 12:00:00,0.18150000000000002,0.0,0.18150000000000002,0.18150000000000002,0,0.18150000000000002,0.0,0.0,0.0,5.9790888791,1.9055753129,6.2754060504,0.18150000000000002,0,0.18150000000000002,5.7975888791,1.9055753129,6.1027251359
