Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-06-01 00:00:00,36.9996,-33.4692,49.891459678,6.5096,-0.5892000000000001,6.5362105841,30.49,-32.88,44.8412143011,131.98,36.2496,-33.0092,49.0269393783,6.5096,-0.5892000000000001,6.5362105841,29.74,-32.42,43.9945905766,134.94,43.8696,-14.7892,46.2953803397,6.5096,-0.5892000000000001,6.5362105841,37.36,-14.2,39.9676068836,133.48
2019-06-01 00:30:00,35.7424,-33.8486,49.2264855512,6.9524,-0.5686,6.9756126412,28.79,-33.28,44.0048008745,130.97,35.0124,-33.4386,48.4149576445,6.9524,-0.5686,6.9756126412,28.06,-32.87,43.2180575686,133.81,42.2724,-15.5686,45.0481643102,6.9524,-0.5686,6.9756126412,35.32,-15.0,38.3731989805,132.47
2019-06-01 01:00:00,35.879,-33.9774,49.4142322794,6.909,-1.5774,7.086781481,28.97,-32.4,43.46286806,130.79,35.289,-33.4174,48.6007833657,6.909,-1.5774,7.086781481,28.38,-31.84,42.6521980676,133.74,42.229,-15.7774,45.0800930762,6.909,-1.5774,7.086781481,35.32,-14.2,38.0676030241,132.3
2019-06-01 01:30:00,35.0062,-34.2684,48.9873175118,6.9162,-1.4984,7.0766535170000004,28.09,-32.77,43.1615685535,131.08,34.4362,-33.7184,48.1952525567,6.9162,-1.4984,7.0766535170000004,27.52,-32.22,42.3730905174,134.06,41.1562,-16.0584,44.1781055388,6.9162,-1.4984,7.0766535170000004,34.24,-14.56,37.2071390999,132.62
2019-06-01 02:00:00,34.6624,-34.2386,48.7212859407,7.0224,-1.6386,7.2110409595,27.64,-32.6,42.7402573694,131.11,34.2324,-33.5486,47.9308436366,7.0224,-1.6386,7.2110409595,27.21,-31.91,41.9360489317,134.21,40.4624,-16.3186,43.6291475933,7.0224,-1.6386,7.2110409595,33.44,-14.68,36.5203504912,132.69
2019-06-01 02:30:00,33.9052,-34.4638,48.3457971025,7.1352,-1.5238,7.2960979626,26.77,-32.94,42.4461600148,131.24,33.4652,-33.7538,47.5314488048,7.1352,-1.5238,7.2960979626,26.33,-32.23,41.6178062853,134.36,39.6952,-16.6038,43.0278407253,7.1352,-1.5238,7.2960979626,32.56,-15.08,35.8825863059,132.83
2019-06-01 03:00:00,33.4998,-34.5864,48.1503443913,7.0898,-1.7664,7.306533583,26.41,-32.82,42.1264821698,131.38,32.9998,-33.8764,47.2926767798,7.0898,-1.7664,7.306533583,25.91,-32.11,41.2599103247,134.49,39.3698,-16.5664,42.7133089446,7.0898,-1.7664,7.306533583,32.28,-14.8,35.5111024892,132.97
2019-06-01 03:30:00,33.2604,-34.7898,48.1309089069,6.9104,-1.7898,7.138418046,26.35,-33.0,42.2294032636,131.65,32.620400000000004,-34.1798,47.2477430593,6.9104,-1.7898,7.138418046,25.71,-32.39,41.3535512381,134.79,39.3504,-16.5498,42.6889899178,6.9104,-1.7898,7.138418046,32.44,-14.76,35.6400224467,133.19
2019-06-01 04:00:00,32.5916,-34.9926,47.8193940292,6.9916,-1.8126,7.2227411223,25.6,-33.18,41.9079037891,131.7,31.9716,-34.3426,46.9211826505,6.9916,-1.8126,7.2227411223,24.98,-32.53,41.0146473836,134.83,38.6716,-16.6526,42.1046521577,6.9916,-1.8126,7.2227411223,31.68,-14.84,34.9835389862,133.23
2019-06-01 04:30:00,32.2898,-34.8836,47.5341638509,6.9798,-1.7536,7.1967159872,25.31,-33.13,41.6916418482,131.5,31.6498,-34.2436,46.6297542455,6.9798,-1.7536,7.1967159872,24.67,-32.49,40.7947177953,134.65,38.4198,-16.3136,41.7398439983,6.9798,-1.7536,7.1967159872,31.44,-14.56,34.6477589463,133.0
2019-06-01 05:00:00,31.5936,-35.2188,47.3129943504,6.9436,-1.6988,7.1483915953,24.65,-33.52,41.6078466158,132.21,30.9836,-34.5888,46.4367155858,6.9436,-1.6988,7.1483915953,24.04,-32.89,40.7390930189,135.32,37.7036,-16.7388,41.2522590703,6.9436,-1.6988,7.1483915953,30.76,-15.04,34.2400233645,133.75
2019-06-01 05:30:00,31.2538,-35.3046,47.1509787343,6.6338,-1.6945999999999999,6.8468220073,24.62,-33.61,41.6626511398,132.5,30.6838,-34.7246,46.3388975657,6.6338,-1.6945999999999999,6.8468220073,24.05,-33.03,40.8580885505,135.66,37.3138,-17.2146,41.0933342965,6.6338,-1.6945999999999999,6.8468220073,30.68,-15.52,34.3821581638,134.1
2019-06-01 06:00:00,31.9982,-35.101,47.4969999499,6.5782,-1.401,6.7257353680000005,25.42,-33.7,42.2121593857,132.34,31.3682,-34.541,46.658811089,6.5782,-1.401,6.7257353680000005,24.79,-33.14,41.386032668,135.47,37.9782,-17.041,41.6261859439,6.5782,-1.401,6.7257353680000005,31.4,-15.64,35.0794754807,133.94
2019-06-01 06:30:00,35.0498,-20.677,40.6943092955,6.7798,-1.427,6.9283487961,28.27,-19.25,34.2016870929,131.87,31.7198,-47.827,57.389612658,6.7798,-1.427,6.9283487961,24.94,-46.4,52.6779232696,136.14,38.3398,-30.987,49.2963937123,6.7798,-1.427,6.9283487961,31.56,-29.56,43.2414985864,132.08
2019-06-01 07:00:00,38.0758,-19.4864,42.7724950243,7.5858,-1.7764000000000002,7.7910178154,30.49,-17.71,35.2602353934,130.81,34.8658,-46.7464,58.3168065192,7.5858,-1.7764000000000002,7.7910178154,27.28,-44.97,52.5975218047,135.26,40.8258,-30.0564,50.6964804163,7.5858,-1.7764000000000002,7.7910178154,33.24,-28.28,43.6423647389,131.03
2019-06-01 07:30:00,38.6896,-19.3514,43.2592398236,8.7596,-0.7914,8.7952774897,29.93,-18.56,35.2175879356,130.95,35.6796,-43.9014,56.5717842932,8.7596,-0.7914,8.7952774897,26.92,-43.11,50.8247823409,135.21,41.3196,-29.8714,50.9863695719,8.7596,-0.7914,8.7952774897,32.56,-29.08,43.6554693023,131.19
2019-06-01 08:00:00,41.0908,-23.9046,47.5382345676,13.3008,-1.1546,13.3508195179,27.79,-22.75,35.9144344241,131.09,41.5708,-25.7646,48.9075252471,13.3008,-1.1546,13.3508195179,28.27,-24.61,37.4812619852,135.06,42.1008,-34.1546,54.2126743649,13.3008,-1.1546,13.3508195179,28.8,-33.0,43.8,131.37
2019-06-01 08:30:00,43.5714,-32.5474,54.3856612051,13.0714,-1.4174,13.148023453,30.5,-31.13,43.5812677649,130.88,44.2814,-31.3774,54.2713885645,13.0714,-1.4174,13.148023453,31.21,-29.96,43.2627518773,134.24,48.1114,-7.2574,48.6556950903,13.0714,-1.4174,13.148023453,35.04,-5.84,35.5233331769,132.83
2019-06-01 09:00:00,44.9362,-34.0202,56.361654327,14.1862,-1.7202000000000002,14.2901140121,30.75,-32.3,44.5965525573,130.88,46.2262,-32.2002,56.3357297501,14.1862,-1.7202000000000002,14.2901140121,32.04,-30.48,44.222075935,133.86,49.1462,-1.5602,49.1709588932,14.1862,-1.7202000000000002,14.2901140121,34.96,0.16,34.9603661308,133.15
2019-06-01 09:30:00,46.2432,-33.0362,56.8315410374,16.2932,-1.4562,16.3581442921,29.95,-31.58,43.5235442031,130.56,48.1132,-31.3562,57.4290108976,16.2932,-1.4562,16.3581442921,31.82,-29.9,43.6637423957,133.43,49.2532,-0.6562,49.2575710798,16.2932,-1.4562,16.3581442921,32.96,0.8,32.9697073084,132.84
2019-06-01 10:00:00,46.9248,-32.5394,57.1029719664,16.8148,-1.6394000000000002,16.8945296294,30.11,-30.9,43.1442012326,130.28,49.1448,-30.7994,57.9984000417,16.8148,-1.6394000000000002,16.8945296294,32.33,-29.16,43.5377365052,134.24,49.4548,-0.27940000000000004,49.4555892433,16.8148,-1.6394000000000002,16.8945296294,32.64,1.3599999999999999,32.6683210465,132.57
2019-06-01 10:30:00,47.7582,-31.6538,57.2958002098,17.5182,-1.6838000000000002,17.5989350155,30.24,-29.97,42.5753273622,129.63,50.3182,-30.0438,58.6050438928,17.5182,-1.6838000000000002,17.5989350155,32.8,-28.36,43.3604612522,135.62,49.4382,0.43620000000000003,49.4401242887,17.5182,-1.6838000000000002,17.5989350155,31.92,2.12,31.990323537000002,131.92
2019-06-01 11:00:00,49.693,-13.583,51.5159406204,16.403,-1.683,16.4891145305,33.29,-11.9,35.3529928012,131.07,50.473,-34.473,61.1221028598,16.403,-1.683,16.4891145305,34.07,-32.79,47.2858223995,135.27,50.763,-6.163,51.1357481416,16.403,-1.683,16.4891145305,34.36,-4.48,34.6508297159,132.21
2019-06-01 11:30:00,48.6262,-10.0162,49.647070295,17.0762,-1.1962,17.1180460591,31.55,-8.82,32.7596535391,132.13,49.4162,-35.8062,61.024952117,17.0762,-1.1962,17.1180460591,32.34,-34.61,47.3680029134,136.02,48.1962,-7.9562,48.8484883377,17.0762,-1.1962,17.1180460591,31.12,-6.76,31.8457532491,133.09
2019-06-01 12:00:00,48.9388,-9.2916,49.8130502579,17.6388,-1.7216,17.7226175268,31.3,-7.57,32.2024051897,131.28,50.0088,-34.8116,60.9321554846,17.6388,-1.7216,17.7226175268,32.37,-33.09,46.2900097213,135.36,47.5988,-7.3216,48.1586086593,17.6388,-1.7216,17.7226175268,29.96,-5.6,30.4788713702,132.25
2019-06-01 12:30:00,48.6324,-9.267,49.5074501339,16.0124,-2.037,16.1414473564,32.62,-7.23,33.4116342013,131.04,49.2424,-34.857,60.3309572836,16.0124,-2.037,16.1414473564,33.23,-32.82,46.7053026968,135.08,47.8524,-6.997,48.361246828,16.0124,-2.037,16.1414473564,31.84,-4.96,32.2240158888,132.01
2019-06-01 13:00:00,48.972,-9.17,49.8231440598,15.972,-2.37,16.1468784599,33.0,-6.8,33.6933227806,131.33,49.582,-34.79,60.5699498431,15.972,-2.37,16.1468784599,33.61,-32.42,46.6978425626,135.43,48.372,-6.93,48.8658908033,15.972,-2.37,16.1468784599,32.4,-4.5600000000000005,32.7193153963,132.28
2019-06-01 13:30:00,48.54,-9.5852,49.4773449069,15.59,-1.7252,15.6851654451,32.95,-7.86,33.8745051624,131.85,48.91,-35.5252,60.4502103804,15.59,-1.7252,15.6851654451,33.32,-33.8,47.4622207656,135.74,47.91,-7.3652,48.4728199204,15.59,-1.7252,15.6851654451,32.32,-5.64,32.8084135551,132.8
2019-06-01 14:00:00,47.4092,-9.7752,48.4064745636,15.7592,-1.8352,15.8656970751,31.65,-7.94,32.6307538987,132.15,47.7492,-35.8452,59.7064859432,15.7592,-1.8352,15.8656970751,31.99,-34.01,46.6909006124,135.95,46.6392,-7.5152,47.2408002439,15.7592,-1.8352,15.8656970751,30.88,-5.68,31.3980381553,133.1
2019-06-01 14:30:00,47.9574,-9.739,48.9362885368,14.4474,-2.099,14.5990810588,33.51,-7.64,34.3698952573,131.62,48.1574,-35.439,59.7917878622,14.4474,-2.099,14.5990810588,33.71,-33.34,47.4122315442,135.57,48.2074,-7.619,48.8057637555,14.4474,-2.099,14.5990810588,33.76,-5.52,34.2083030857,132.57
2019-06-01 15:00:00,46.7002,-9.943200000000001,47.7469989243,15.2502,-2.1632,15.4028579906,31.45,-7.78,32.3980076548,132.37,47.0102,-35.9432,59.1766214842,15.2502,-2.1632,15.4028579906,31.76,-33.78,46.3657847987,136.25,46.4502,-7.7232,47.0878848355,15.2502,-2.1632,15.4028579906,31.2,-5.5600000000000005,31.6915383028,133.32
2019-06-01 15:30:00,46.662,-9.969,47.7150207482,14.312,-1.899,14.437435541,32.35,-8.07,33.3413766962,131.9,46.652,-35.759,58.7802278407,14.312,-1.899,14.437435541,32.34,-33.86,46.8228064088,135.92,47.192,-7.939,47.8551207814,14.312,-1.899,14.437435541,32.88,-6.04,33.4301660181,132.84
2019-06-01 16:00:00,47.6072,-10.2796,48.7043701119,11.5772,-1.7896,11.714701362,36.03,-8.49,37.0167664714,132.27,46.9172,-36.0296,59.155352522,11.5772,-1.7896,11.714701362,35.34,-34.24,49.2066377636,136.18,50.2172,-8.3096,50.900065108,11.5772,-1.7896,11.714701362,38.64,-6.52,39.1862220685,133.21
2019-06-01 16:30:00,47.6656,-10.6324,48.8370489805,11.0356,-1.7624,11.1754427706,36.63,-8.87,37.6886428517,132.55,46.8056,-36.5324,59.3749142409,11.0356,-1.7624,11.1754427706,35.77,-34.77,49.8843241911,136.32,50.5556,-8.6824,51.2957382355,11.0356,-1.7624,11.1754427706,39.52,-6.92,40.1212761512,133.47
2019-06-01 17:00:00,47.6778,-10.1956,48.7557470684,10.7478,-1.4056,10.8393226818,36.93,-8.79,37.9616780451,131.88,46.6778,-35.8956,58.8838782028,10.7478,-1.4056,10.8393226818,35.93,-34.49,49.8048692399,135.78,50.8278,-8.2456,51.492282647,10.7478,-1.4056,10.8393226818,40.08,-6.84,40.659463843,132.77
2019-06-01 17:30:00,48.8842,-10.3928,49.9767476081,9.4342,-1.5828,9.5660538092,39.45,-8.81,40.4217589919,132.07,47.5242,-36.0528,59.6519402323,9.4342,-1.5828,9.5660538092,38.09,-34.47,51.3714804147,135.89,53.2742,-8.4628,53.9421854348,9.4342,-1.5828,9.5660538092,43.84,-6.88,44.3765703947,132.93
2019-06-01 18:00:00,49.9998,-10.1932,51.028240478,9.1398,-1.6332,9.2845724877,40.86,-8.56,41.7470142645,131.74,48.5798,-35.7232,60.3004476458,9.1398,-1.6332,9.2845724877,39.44,-34.09,52.1310051697,135.69,54.6598,-8.2332,55.2763902429,9.1398,-1.6332,9.2845724877,45.52,-6.6,45.9959824333,132.58
2019-06-01 18:30:00,50.1742,-10.4468,51.2502290325,8.8442,-1.5868,8.9854219645,41.33,-8.86,42.2690016442,132.04,48.6042,-36.0968,60.5421111944,8.8442,-1.5868,8.9854219645,39.76,-34.51,52.6478651039,136.0,55.2042,-8.4668,55.8497126213,8.8442,-1.5868,8.9854219645,46.36,-6.88,46.8677287694,132.86
2019-06-01 19:00:00,50.2404,-10.5366,51.3333978197,8.6004,-1.5066000000000002,8.7313643676,41.64,-9.03,42.6078689915,131.86,48.5904,-36.1266,60.5488084088,8.6004,-1.5066000000000002,8.7313643676,39.99,-34.62,52.8937094559,135.57,55.4004,-8.6666,56.0741854664,8.6004,-1.5066000000000002,8.7313643676,46.8,-7.16,47.344541396,132.69
2019-06-01 19:30:00,48.4292,-11.1374,49.6933505753,8.4392,-1.0874,8.5089679398,39.99,-10.05,41.2335130689,133.05,46.5592,-37.2774,59.6436388511,8.4392,-1.0874,8.5089679398,38.12,-36.19,52.5628243153,136.86,53.6792,-9.4074,54.4972998175,8.4392,-1.0874,8.5089679398,45.24,-8.32,45.9986956337,133.93
2019-06-01 20:00:00,47.8222,-11.6792,49.2277007942,7.4922,-1.0592,7.5667010963,40.33,-10.62,41.7048354511,133.4,45.7022,-37.919200000000004,59.3848197226,7.4922,-1.0592,7.5667010963,38.21,-36.86,53.0910887061,137.25,53.6922,-10.1792,54.6485905901,7.4922,-1.0592,7.5667010963,46.2,-9.12,47.0915533827,134.31
2019-06-01 20:30:00,46.8636,-12.0416,48.3859187731,7.1236,-1.3115999999999999,7.2433398043,39.74,-10.73,41.1630963364,133.5,44.7336,-38.2416,58.8516349775,7.1236,-1.3115999999999999,7.2433398043,37.61,-36.93,52.7099326503,137.38,52.8436,-10.5916,53.8946013207,7.1236,-1.3115999999999999,7.2433398043,45.72,-9.28,46.6522968352,134.41
2019-06-01 21:00:00,46.0164,-12.383,47.6534128679,6.6964,-1.123,6.7899117785000005,39.32,-11.26,40.9004889946,133.85,43.7564,-38.773,58.4633908524,6.6964,-1.123,6.7899117785000005,37.06,-37.65,52.8295949256,137.68,52.1764,-10.963,53.3157020582,6.6964,-1.123,6.7899117785000005,45.48,-9.84,46.5323113546,134.78
2019-06-01 21:30:00,46.1444,-12.4574,47.7963645701,6.6344,-1.1974,6.7415895841,39.51,-11.26,41.0831802566,133.75,43.8244,-38.8174,58.5437321848,6.6344,-1.1974,6.7415895841,37.19,-37.62,52.899532134,137.64,52.5144,-11.0374,53.6617778882,6.6344,-1.1974,6.7415895841,45.88,-9.84,46.9233417395,134.68
2019-06-01 22:00:00,45.0612,-33.4126,56.0973580857,6.6012,-1.2426,6.717134523,38.46,-32.17,50.1406072959,132.12,44.2512,-33.5126,55.5091259182,6.6012,-1.2426,6.717134523,37.65,-32.27,49.5870487123,135.2,52.9212,-3.4026,53.030473279,6.6012,-1.2426,6.717134523,46.32,-2.16,46.3703353449,134.36
2019-06-01 22:30:00,44.1054,-35.3846,56.5451697877,6.5554,-1.0246,6.6349886451,37.55,-34.36,50.898055955,132.12,43.4054,-33.5846,54.8812728198,6.5554,-1.0246,6.6349886451,36.85,-32.56,49.1739372025,135.15,52.0754,-3.1846,52.1726840628,6.5554,-1.0246,6.6349886451,45.52,-2.16,45.5712189874,134.48
2019-06-01 23:00:00,42.9016,-35.8104,55.8831998969,6.5816,-0.8504,6.6363121325000005,36.32,-34.96,50.4117446633,132.57,42.1816,-34.0804,54.2287842637,6.5816,-0.8504,6.6363121325000005,35.6,-33.23,48.6990030699,135.67,50.6616,-3.3704,50.7735887122,6.5816,-0.8504,6.6363121325000005,44.08,-2.52,44.1519739083,134.94
2019-06-01 23:30:00,40.9168,-24.4532,47.66700654,6.5968,-0.5832,6.6225291604,34.32,-23.87,41.8047760429,132.84,40.0268,-26.2832,47.8847712794,6.5968,-0.5832,6.6225291604,33.43,-25.7,42.1669882728,137.16,44.1168,-34.8632,56.2293051396,6.5968,-0.5832,6.6225291604,37.52,-34.28,50.8219322734,133.28
2019-06-02 00:00:00,39.6106,-24.2212,46.4291520685,6.4806,-1.1212,6.5768735582,33.13,-23.1,40.3882024854,132.46,38.7806,-26.0012,46.6904416107,6.4806,-1.1212,6.5768735582,32.3,-24.88,40.7713674041,136.79,42.4406,-35.6812,55.4468444711,6.4806,-1.1212,6.5768735582,35.96,-34.56,49.8749957393,132.75
2019-06-02 00:30:00,37.788,-24.9462,45.2796404407,6.438,-1.1862,6.5463665067,31.35,-23.76,39.336498319,132.89,36.948,-26.7362,45.606787811,6.438,-1.1862,6.5463665067,30.51,-25.55,39.7952585115,137.07,40.558,-36.1862,54.354323052,6.438,-1.1862,6.5463665067,34.12,-35.0,48.8791816625,133.15
2019-06-02 01:00:00,36.7898,-23.866,43.8528829159,6.4298,-1.236,6.5475204498,30.36,-22.63,37.8661656364,133.08,35.3798,-31.356,47.2750355266,6.4298,-1.236,6.5475204498,28.95,-30.12,41.7769900783,137.38,39.4298,-35.156,52.8266359334,6.4298,-1.236,6.5475204498,33.0,-33.92,47.324057307,133.35
2019-06-02 01:30:00,36.388,-19.2194,41.1518150312,6.438,-1.1494,6.5397984954,29.95,-18.07,34.978956531,133.18,32.748,-47.4694,57.669536502,6.438,-1.1494,6.5397984954,26.31,-46.32,53.2706157276,135.18,38.998,-30.7494,49.6625573683,6.438,-1.1494,6.5397984954,32.56,-29.6,44.0035634921,133.47
2019-06-02 02:00:00,35.9254,-19.4326,40.8443424224,6.4354,-1.1426,6.5360468113,29.49,-18.29,34.7013573222,133.38,32.2954,-47.7026,57.606691520300004,6.4354,-1.1426,6.5360468113,25.86,-46.56,53.2594892953,134.96,38.5154,-31.5426,49.7832466993,6.4354,-1.1426,6.5360468113,32.08,-30.4,44.195999819,133.73
2019-06-02 02:30:00,36.0196,-19.0466,40.745362383,6.4296,-1.1566,6.532800297,29.59,-17.89,34.5777413953,132.54,32.3796,-47.0766,57.1370699609,6.4296,-1.1566,6.532800297,25.95,-45.92,52.745131528900004,134.19,38.4696,-31.0766,49.4536671211,6.4296,-1.1566,6.532800297,32.04,-29.92,43.8379744058,132.89
2019-06-02 03:00:00,34.442,-19.6556,39.6559450191,6.432,-0.6056,6.4604469938,28.01,-19.05,33.8742173341,132.79,30.692,-47.8756,56.8689013377,6.432,-0.6056,6.4604469938,24.26,-47.27,53.1319160204,134.19,36.912,-31.6856,48.646407795,6.432,-0.6056,6.4604469938,30.48,-31.08,43.5315609644,133.13
2019-06-02 03:30:00,34.5646,-19.603,39.7364968531,6.4446,-0.923,6.5103608318,28.12,-18.68,33.7590995141,131.82,30.834600000000002,-47.293,56.4570669284,6.4446,-0.923,6.5103608318,24.39,-46.37,52.3932152096,133.15,37.0446,-30.803,48.1780779832,6.4446,-0.923,6.5103608318,30.6,-29.88,42.7688484764,132.06
2019-06-02 04:00:00,33.5884,-20.0462,39.115607486,6.4384,-0.9162,6.5032620276,27.15,-19.13,33.2126391604,132.28,29.9084,-47.8762,56.4503579882,6.4384,-0.9162,6.5032620276,23.47,-46.96,52.4984047377,133.52,36.0384,-31.3162,47.7438022889,6.4384,-0.9162,6.5032620276,29.6,-30.4,42.4301779398,132.55
2019-06-02 04:30:00,33.487,-20.2324,39.1245342306,6.487,-0.9524,6.5565413718,27.0,-19.28,33.1770764233,132.11,29.817,-47.9424,56.4581898998,6.487,-0.9524,6.5565413718,23.33,-46.99,52.462834464,133.33,36.007,-31.4324,47.7964414864,6.487,-0.9524,6.5565413718,29.52,-30.48,42.4318371038,132.35
2019-06-02 05:00:00,32.6744,-20.0728,38.3475385807,6.5044,-0.6028,6.5322727438,26.17,-19.47,32.6182433617,132.11,28.9744,-47.9228,56.000987627,6.5044,-0.6028,6.5322727438,22.47,-47.32,52.383998511,133.33,35.1444,-31.3228,47.0770289122,6.5044,-0.6028,6.5322727438,28.64,-30.72,41.9996190459,132.35
2019-06-02 05:30:00,33.1256,-19.9982,38.694100049,6.4656,-1.2482,6.5849818982,26.66,-18.75,32.593221688,132.11,29.4756,-47.7782,56.1388224903,6.4656,-1.2482,6.5849818982,23.01,-46.53,51.9085831053,134.41,35.5456,-31.2482,47.3280010417,6.4656,-1.2482,6.5849818982,29.08,-30.0,41.7809334506,132.35
2019-06-02 06:00:00,33.1732,-20.084,38.7792245183,6.6632,-1.174,6.7658340388,26.51,-18.91,32.5632952878,131.92,29.6532,-47.704,56.1692432408,6.6632,-1.174,6.7658340388,22.99,-46.53,51.8997206158,135.36,35.4632,-31.334,47.3229131631,6.6632,-1.174,6.7658340388,28.8,-30.16,41.7021054624,132.14
2019-06-02 06:30:00,33.445,-19.7984,38.8657261293,6.855,-0.8684000000000001,6.9097860719,26.59,-18.93,32.6400520833,131.86,29.935,-47.5284,56.1698587461,6.855,-0.8684000000000001,6.9097860719,23.08,-46.66,52.0561427691,135.18,35.655,-31.0284,47.2656390157,6.855,-0.8684000000000001,6.9097860719,28.8,-30.16,41.7021054624,132.08
2019-06-02 07:00:00,34.4438,-19.288,39.4766044948,7.0438,-0.878,7.0983098298,27.4,-18.41,33.0104241112,130.9,31.0338,-46.638,56.0196375072,7.0438,-0.878,7.0983098298,23.99,-45.76,51.6671820404,134.32,36.6038,-30.558,47.6825915659,7.0438,-0.878,7.0983098298,29.56,-29.68,41.8890916588,131.12
2019-06-02 07:30:00,36.1018,-19.9458,41.2453015613,7.1318,-1.3858000000000001,7.2651918681,28.97,-18.56,34.4054428834,130.94,33.2918,-42.0858,53.6615179517,7.1318,-1.3858000000000001,7.2651918681,26.16,-40.7,48.3821826709,134.32,38.3718,-31.5058,49.6488717785,7.1318,-1.3858000000000001,7.2651918681,31.24,-30.12,43.3952992846,131.22
2019-06-02 08:00:00,36.0528,-24.3712,43.5173503017,7.9128,-0.7212000000000001,7.9455983588,28.14,-23.65,36.7584289653,130.91,35.5928,-26.3412,44.2798625707,7.9128,-0.7212000000000001,7.9455983588,27.68,-25.62,37.7169298857,133.75,37.7528,-35.8412,52.0563687293,7.9128,-0.7212000000000001,7.9455983588,29.84,-35.12,46.0851386024,131.22
2019-06-02 08:30:00,38.34,-24.175,45.3253375608,8.33,-1.455,8.456117608,30.01,-22.72,37.6403838981,131.18,38.18,-25.925,46.1499515168,8.33,-1.455,8.456117608,29.85,-24.47,38.5979714493,134.06,40.05,-35.695,53.6482574274,8.33,-1.455,8.456117608,31.72,-34.24,46.6747897692,131.51
2019-06-02 09:00:00,40.418,-23.6912,46.8496284024,8.688,-1.4112,8.8018651114,31.73,-22.28,38.7710110779,130.87,40.418,-25.3312,47.6999414826,8.688,-1.4112,8.8018651114,31.73,-23.92,39.7361208474,133.69,42.168,-35.1312,54.8848015159,8.688,-1.4112,8.8018651114,33.48,-33.72,47.5178787405,131.19
2019-06-02 09:30:00,42.411,-30.9754,52.518266595200004,8.731,-1.4654,8.8531213795,33.68,-29.51,44.7792641744,131.02,42.461,-30.2354,52.1259621893,8.731,-1.4654,8.8531213795,33.73,-28.77,44.3331230571,133.13,47.371,-14.1854,49.4493398759,8.731,-1.4654,8.8531213795,38.64,-12.72,40.6798230085,132.58
2019-06-02 10:00:00,43.278,-34.4488,55.3146011957,8.888,-1.5088,9.0151550979,34.39,-32.94,47.6205386362,130.88,43.528,-32.4188,54.273984352,8.888,-1.5088,9.0151550979,34.64,-30.91,46.4258300949,135.21,49.648,-3.0288,49.7403008982,8.888,-1.5088,9.0151550979,40.76,-1.52,40.7883316648,133.16
2019-06-02 10:30:00,44.506,-33.2996,55.5845967527,9.036,-1.4496,9.1515373659,35.47,-31.85,47.6712009498,130.46,44.926,-31.3296,54.7712453041,9.036,-1.4496,9.1515373659,35.89,-29.88,46.7001766592,135.39,50.996,-1.9296000000000002,51.0324932975,9.036,-1.4496,9.1515373659,41.96,-0.48,41.9627453821,132.74
2019-06-02 11:00:00,45.8002,-33.0948,56.5059652345,8.3702,-1.2248,8.4593370355,37.43,-31.87,49.1599613507,130.62,46.0802,-30.9148,55.4897259957,8.3702,-1.2248,8.4593370355,37.71,-29.69,47.9952101777,135.49,53.1302,-1.1448,53.1425321102,8.3702,-1.2248,8.4593370355,44.76,0.08,44.7600714923,132.84
2019-06-02 11:30:00,46.581,-32.8498,56.9991133356,11.051,-0.32980000000000004,11.0559200902,35.53,-32.52,48.1656651568,131.15,47.561,-30.5498,56.5273296826,11.051,-0.32980000000000004,11.0559200902,36.51,-30.22,47.3943931283,136.05,52.611,-1.5298,52.6332367335,11.051,-0.32980000000000004,11.0559200902,41.56,-1.2,41.577320741,133.5
2019-06-02 12:00:00,54.4312,-31.5344,62.9060721775,12.4012,-0.7644000000000001,12.4247361662,42.03,-30.77,52.0894787841,130.21,56.1212,-29.1544,63.2421388696,12.4012,-0.7644000000000001,12.4247361662,43.72,-28.39,52.1289794644,135.23,59.5212,-0.9244,59.5283778109,12.4012,-0.7644000000000001,12.4247361662,47.12,-0.16,47.1202716461,132.55
2019-06-02 12:30:00,56.148,-24.2432,61.1582427007,12.628,-0.6832,12.6464677377,43.52,-23.56,49.488018752,131.73,58.178,-68.4132,89.8055990361,12.628,-0.6832,12.6464677377,45.55,-67.73,81.6220276641,135.65,58.788,-20.3232,62.2017797353,12.628,-0.6832,12.6464677377,46.16,-19.64,50.1644814585,132.79
2019-06-02 13:00:00,53.0346,-41.8332,67.5476529526,11.7746,-0.7432000000000001,11.7980316748,41.26,-41.09,58.230367507,130.36,55.3846,-75.5032,93.6385984912,11.7746,-0.7432000000000001,11.7980316748,43.61,-74.76,86.5499260543,134.13,59.2946,-1.1032,59.304861853,11.7746,-0.7432000000000001,11.7980316748,47.52,-0.36,47.5213636168,133.11
