Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-02 04:00:00,4.51,0.0,4.51,3.03,0,3.03,1.48,0.0,1.48,4.57,0.0,4.57,3.03,0,3.03,1.54,0.0,1.54
2019-07-02 04:30:00,4.615,-0.53,4.6453336802,3.135,0,3.135,1.48,-0.53,1.5720368952000001,4.605,0.9,4.6921237196,3.135,0,3.135,1.47,0.9,1.7236298907
2019-07-02 05:00:00,4.5,-0.51,4.5288077901,3.08,0,3.08,1.42,-0.51,1.5088074760999999,4.55,0.92,4.6420792755,3.08,0,3.08,1.47,0.92,1.7341568557
2019-07-02 05:30:00,4.385,-0.51,4.4145583018,2.9450000000000003,0,2.9450000000000003,1.44,-0.51,1.5276452468000001,4.435,0.93,4.5314594779,2.9450000000000003,0,2.9450000000000003,1.49,0.93,1.756416807
2019-07-02 06:00:00,4.36,-0.51,4.389726643,2.88,0,2.88,1.48,-0.51,1.5654072952,4.4,0.8,4.472135955,2.88,0,2.88,1.52,0.8,1.7176728443
2019-07-02 06:30:00,4.475,0.0,4.475,2.825,0,2.825,1.65,0.0,1.65,4.485,0.65,4.5318566835,2.825,0,2.825,1.6600000000000001,0.65,1.7827226369
2019-07-02 07:00:00,4.8,0.0,4.8,2.92,0,2.92,1.88,0.0,1.88,4.8100000000000005,0.0,4.8100000000000005,2.92,0,2.92,1.8900000000000001,0.0,1.8900000000000001
2019-07-02 07:30:00,5.02,0.0,5.02,2.95,0,2.95,2.07,0.0,2.07,5.05,0.0,5.05,2.95,0,2.95,2.1,0.0,2.1
2019-07-02 08:00:00,5.215,0.0,5.215,3.105,0,3.105,2.11,0.0,2.11,5.235,0.0,5.235,3.105,0,3.105,2.13,0.0,2.13
2019-07-02 08:30:00,5.275,-0.62,5.3113110434,3.105,0,3.105,2.17,-0.62,2.2568340657,5.245,0.85,5.3134287423,3.105,0,3.105,2.14,0.85,2.3026289323
2019-07-02 09:00:00,5.175,0.0,5.175,3.025,0,3.025,2.15,0.0,2.15,5.215,0.0,5.215,3.025,0,3.025,2.19,0.0,2.19
2019-07-02 09:30:00,5.425,0.0,5.425,3.245,0,3.245,2.18,0.0,2.18,5.445,0.0,5.445,3.245,0,3.245,2.2,0.0,2.2
2019-07-02 10:00:00,5.41,0.0,5.41,3.3,0,3.3,2.11,0.0,2.11,5.45,0.0,5.45,3.3,0,3.3,2.15,0.0,2.15
2019-07-02 10:30:00,5.78,0.0,5.78,3.67,0,3.67,2.11,0.0,2.11,5.82,0.0,5.82,3.67,0,3.67,2.15,0.0,2.15
2019-07-02 11:00:00,4.98,0.0,4.98,2.94,0,2.94,2.04,0.0,2.04,4.98,0.0,4.98,2.94,0,2.94,2.04,0.0,2.04
2019-07-02 11:30:00,4.915,0.0,4.915,2.875,0,2.875,2.04,0.0,2.04,4.9350000000000005,0.0,4.9350000000000005,2.875,0,2.875,2.06,0.0,2.06
2019-07-02 12:00:00,5.1,0.81,5.1639229274,3.06,0,3.06,2.04,0.81,2.1949259669,5.12,0.63,5.158614155,3.06,0,3.06,2.06,0.63,2.1541819793
2019-07-02 12:30:00,5.51,0.0,5.51,3.32,0,3.32,2.19,0.0,2.19,5.53,0.0,5.53,3.32,0,3.32,2.21,0.0,2.21
2019-07-02 13:00:00,5.63,0.0,5.63,3.4,0,3.4,2.23,0.0,2.23,5.65,0.0,5.65,3.4,0,3.4,2.25,0.0,2.25
2019-07-02 13:30:00,5.76,0.0,5.76,3.39,0,3.39,2.37,0.0,2.37,5.8,0.0,5.8,3.39,0,3.39,2.41,0.0,2.41
2019-07-02 14:00:00,5.385,0.0,5.385,3.175,0,3.175,2.21,0.0,2.21,5.415,0.0,5.415,3.175,0,3.175,2.24,0.0,2.24
2019-07-02 14:30:00,5.64,0.0,5.64,3.13,0,3.13,2.51,0.0,2.51,5.67,0.0,5.67,3.13,0,3.13,2.54,0.0,2.54
2019-07-02 15:00:00,5.855,0.0,5.855,3.675,0,3.675,2.18,0.0,2.18,5.865,0.0,5.865,3.675,0,3.675,2.19,0.0,2.19
2019-07-02 15:30:00,5.185,-0.79,5.2448379384,3.015,0,3.015,2.17,-0.79,2.3093289068000002,5.165,0.84,5.2328601166,3.015,0,3.015,2.15,0.84,2.3082677488
2019-07-02 16:00:00,5.01,-0.8,5.0734702128,2.98,0,2.98,2.03,-0.8,2.1819486703,5.01,0.8300000000000001,5.0782871128,2.98,0,2.98,2.03,0.8300000000000001,2.1931256234
2019-07-02 16:30:00,5.33,-0.73,5.3797583589,3.04,0,3.04,2.29,-0.73,2.4035390573,5.29,0.86,5.3594495986,3.04,0,3.04,2.25,0.86,2.4087548651
2019-07-02 17:00:00,5.485,-0.68,5.5269905916,3.125,0,3.125,2.36,-0.68,2.4560130293,5.445,0.87,5.5140661041,3.125,0,3.125,2.32,0.87,2.4777610861
2019-07-02 17:30:00,6.13,-0.63,6.1622885359,3.52,0,3.52,2.61,-0.63,2.6849581002000003,6.06,0.89,6.1250061224,3.52,0,3.52,2.54,0.89,2.6914122687
2019-07-02 18:00:00,6.84,-0.55,6.8620769451,4.18,0,4.18,2.66,-0.55,2.7162658191,6.77,0.89,6.8282501419,4.18,0,4.18,2.59,0.89,2.7386493021
2019-07-02 18:30:00,6.79,-0.52,6.8098825247,4.04,0,4.04,2.75,-0.52,2.7987318557,6.71,0.92,6.7727763879000005,4.04,0,4.04,2.67,0.92,2.8240573649
2019-07-02 19:00:00,6.365,-0.53,6.387027869,3.685,0,3.685,2.68,-0.53,2.7319040979,6.295,0.91,6.3604343405,3.685,0,3.685,2.61,0.91,2.7640911707
2019-07-02 19:30:00,6.255,-0.51,6.2757569265,3.575,0,3.575,2.68,-0.51,2.7280945731,6.185,0.93,6.2545283595,3.575,0,3.575,2.61,0.93,2.7707399734
2019-07-02 20:00:00,6.155,-0.51,6.1760930207,3.495,0,3.495,2.66,-0.51,2.7084497411,6.055,0.93,6.1260039993,3.495,0,3.495,2.56,0.93,2.7236923468
2019-07-02 20:30:00,6.22,-0.5,6.2400641022,3.61,0,3.61,2.61,-0.5,2.6574611944,6.14,0.96,6.214595723,3.61,0,3.61,2.5300000000000002,0.96,2.7060118255
2019-07-02 21:00:00,6.325,-0.5,6.3447320668,3.765,0,3.765,2.56,-0.5,2.6083711392,6.215,0.99,6.2933556232,3.765,0,3.765,2.45,0.99,2.6424609742
2019-07-02 21:30:00,6.39,-0.5,6.4095319642,3.83,0,3.83,2.56,-0.5,2.6083711392,6.29,0.99,6.3674327637,3.83,0,3.83,2.46,0.99,2.6517352809
2019-07-02 22:00:00,6.3,-0.5,6.3198101237,3.93,0,3.93,2.37,-0.5,2.42216845,6.22,0.99,6.2982934196,3.93,0,3.93,2.29,0.99,2.4948346639
2019-07-02 22:30:00,6.225,-0.52,6.2466811188,3.865,0,3.865,2.36,-0.52,2.4166091947,6.125,0.9500000000000001,6.198235636,3.865,0,3.865,2.26,0.9500000000000001,2.4515505298
2019-07-02 23:00:00,5.72,-0.54,5.7454329689,3.61,0,3.61,2.11,-0.54,2.1780036731,5.68,0.9500000000000001,5.7588974639,3.61,0,3.61,2.07,0.9500000000000001,2.2775864418
2019-07-02 23:30:00,4.73,-0.61,4.7691718359,2.89,0,2.89,1.8399999999999999,-0.61,1.938478785,4.73,0.93,4.8205601334,2.89,0,2.89,1.8399999999999999,0.93,2.0616740771
2019-07-03 00:00:00,4.63,-0.68,4.6796687917,2.95,0,2.95,1.6800000000000002,-0.68,1.8124017215000001,4.66,0.91,4.7480206402,2.95,0,2.95,1.71,0.91,1.9370596274
2019-07-03 00:30:00,4.63,-0.6900000000000001,4.6811323416,3.02,0,3.02,1.6099999999999999,-0.6900000000000001,1.7516278143,4.64,0.91,4.7283929617,3.02,0,3.02,1.62,0.91,1.8580904176000002
2019-07-03 01:00:00,4.705,0.0,4.705,3.105,0,3.105,1.6,0.0,1.6,4.725,0.0,4.725,3.105,0,3.105,1.62,0.0,1.62
2019-07-03 01:30:00,4.895,0.0,4.895,3.105,0,3.105,1.79,0.0,1.79,4.915,0.49,4.9393648377,3.105,0,3.105,1.81,0.49,1.8751533271
2019-07-03 02:00:00,4.625,0.0,4.625,3.035,0,3.035,1.5899999999999999,0.0,1.5899999999999999,4.645,0.49,4.6707734905,3.035,0,3.035,1.6099999999999999,0.49,1.6829141392
2019-07-03 02:30:00,4.395,0.0,4.395,2.895,0,2.895,1.5,0.0,1.5,4.455,0.0,4.455,2.895,0,2.895,1.56,0.0,1.56
2019-07-03 03:00:00,4.385,0.0,4.385,2.935,0,2.935,1.45,0.0,1.45,4.445,0.0,4.445,2.935,0,2.935,1.51,0.0,1.51
2019-07-03 03:30:00,4.38,0.0,4.38,2.93,0,2.93,1.45,0.0,1.45,4.41,0.0,4.41,2.93,0,2.93,1.48,0.0,1.48
2019-07-03 04:00:00,4.405,0.0,4.405,2.975,0,2.975,1.43,0.0,1.43,4.395,0.0,4.395,2.975,0,2.975,1.42,0.0,1.42
2019-07-03 04:30:00,4.53,0.0,4.53,3.08,0,3.08,1.45,0.0,1.45,4.5,0.0,4.5,3.08,0,3.08,1.42,0.0,1.42
2019-07-03 05:00:00,4.45,0.0,4.45,3.09,0,3.09,1.3599999999999999,0.0,1.3599999999999999,4.51,0.49,4.5365405322,3.09,0,3.09,1.42,0.49,1.5021651041
2019-07-03 05:30:00,4.455,0.0,4.455,3.015,0,3.015,1.44,0.0,1.44,4.435,0.49,4.4619866652,3.015,0,3.015,1.42,0.49,1.5021651041
2019-07-03 06:00:00,4.505,0.0,4.505,3.045,0,3.045,1.46,0.0,1.46,4.545,0.49,4.5713373317,3.045,0,3.045,1.5,0.49,1.5780050697
2019-07-03 06:30:00,4.655,0.0,4.655,3.035,0,3.035,1.62,0.0,1.62,4.665,0.5,4.6917187682,3.035,0,3.035,1.63,0.5,1.7049633427000002
2019-07-03 07:00:00,4.99,-0.51,5.0159944179,3.2,0,3.2,1.79,-0.51,1.8612361484000002,4.98,0.76,5.0376581861,3.2,0,3.2,1.78,0.76,1.9354586020000002
2019-07-03 07:30:00,5.175,0.0,5.175,3.115,0,3.115,2.06,0.0,2.06,5.195,0.0,5.195,3.115,0,3.115,2.08,0.0,2.08
2019-07-03 08:00:00,5.34,0.0,5.34,3.21,0,3.21,2.13,0.0,2.13,5.34,0.0,5.34,3.21,0,3.21,2.13,0.0,2.13
2019-07-03 08:30:00,5.26,0.0,5.26,3.12,0,3.12,2.14,0.0,2.14,5.27,0.0,5.27,3.12,0,3.12,2.15,0.0,2.15
2019-07-03 09:00:00,5.005,0.0,5.005,2.855,0,2.855,2.15,0.0,2.15,5.015,0.0,5.015,2.855,0,2.855,2.16,0.0,2.16
2019-07-03 09:30:00,4.98,0.0,4.98,2.83,0,2.83,2.15,0.0,2.15,5.0,0.0,5.0,2.83,0,2.83,2.17,0.0,2.17
2019-07-03 10:00:00,6.04,-0.7000000000000001,6.0804276165,3.94,0,3.94,2.1,-0.7000000000000001,2.2135943621,6.07,0.81,6.1238060061,3.94,0,3.94,2.13,0.81,2.2788154818
2019-07-03 10:30:00,4.625,0.0,4.625,2.605,0,2.605,2.02,0.0,2.02,4.645,0.0,4.645,2.605,0,2.605,2.04,0.0,2.04
2019-07-03 11:00:00,4.765,0.0,4.765,2.785,0,2.785,1.98,0.0,1.98,4.795,0.0,4.795,2.785,0,2.785,2.01,0.0,2.01
2019-07-03 11:30:00,4.845,-0.75,4.9027058855,2.825,0,2.825,2.02,-0.75,2.1547389633,4.835,0.79,4.8991147159,2.825,0,2.825,2.01,0.79,2.1596759016
2019-07-03 12:00:00,4.76,-0.76,4.8202904477,2.76,0,2.76,2.0,-0.76,2.1395326593,4.74,0.78,4.8037485363,2.76,0,2.76,1.98,0.78,2.1280977421
2019-07-03 12:30:00,4.61,-0.71,4.664354189,2.54,0,2.54,2.07,-0.71,2.1883783951,4.57,0.8,4.6394935068,2.54,0,2.54,2.03,0.8,2.1819486703
2019-07-03 13:00:00,4.475,-0.71,4.5309739571000005,2.365,0,2.365,2.11,-0.71,2.2262524565,4.435,0.81,4.5083616758,2.365,0,2.365,2.07,0.81,2.2228360263
2019-07-03 13:30:00,4.49,-0.78,4.557246976,2.45,0,2.45,2.04,-0.78,2.1840329668,4.46,0.77,4.5259805567,2.45,0,2.45,2.01,0.77,2.1524404754
2019-07-03 14:00:00,4.375,-0.78,4.4439875112,2.395,0,2.395,1.98,-0.78,2.1280977421,4.345,0.77,4.4127004204,2.395,0,2.395,1.9500000000000002,0.77,2.0965209276
2019-07-03 14:30:00,4.79,-0.6900000000000001,4.8394421166,2.42,0,2.42,2.37,-0.6900000000000001,2.4684002917,4.74,0.8200000000000001,4.8104053883,2.42,0,2.42,2.32,0.8200000000000001,2.4606503205
2019-07-03 15:00:00,4.47,-0.71,4.5260357931,2.37,0,2.37,2.1,-0.71,2.2167769396,4.44,0.79,4.5097339168,2.37,0,2.37,2.07,0.79,2.2156263223
2019-07-03 15:30:00,4.375,-0.73,4.4354847537,2.435,0,2.435,1.94,-0.73,2.0728000386,4.355,0.79,4.4260733162,2.435,0,2.435,1.92,0.79,2.0761743665
2019-07-03 16:00:00,4.845,-0.7000000000000001,4.8953064255,2.835,0,2.835,2.01,-0.7000000000000001,2.1284031573,4.815,0.81,4.8826555275,2.835,0,2.835,1.98,0.81,2.1392755783
2019-07-03 16:30:00,5.015,-0.66,5.0582432721,2.835,0,2.835,2.18,-0.66,2.2777181564,4.975,0.8300000000000001,5.0437609975,2.835,0,2.835,2.14,0.8300000000000001,2.2953213283
2019-07-03 17:00:00,5.055,-0.62,5.0928798337,2.715,0,2.715,2.34,-0.62,2.4207436874,5.005,0.84,5.075,2.715,0,2.715,2.29,0.84,2.4392006888
2019-07-03 17:30:00,5.165,-0.59,5.1985887508,2.675,0,2.675,2.49,-0.59,2.5589450952,5.095,0.86,5.1670712207,2.675,0,2.675,2.42,0.86,2.5682678988000003
2019-07-03 18:00:00,5.155,-0.5700000000000001,5.1864173569,2.635,0,2.635,2.52,-0.5700000000000001,2.5836601944,5.085,0.86,5.1572109711,2.635,0,2.635,2.45,0.86,2.5965554105
2019-07-03 18:30:00,5.33,-0.5700000000000001,5.3603917767,2.71,0,2.71,2.62,-0.5700000000000001,2.6812870044,5.26,0.87,5.3314632138,2.71,0,2.71,2.55,0.87,2.6943273743000002
2019-07-03 19:00:00,5.26,-0.55,5.288676583,2.6,0,2.6,2.66,-0.55,2.7162658191,5.18,0.87,5.2525517608,2.6,0,2.6,2.58,0.87,2.7227375929
2019-07-03 19:30:00,5.27,-0.51,5.2946199108,2.61,0,2.61,2.66,-0.51,2.7084497411,5.16,0.91,5.2396278494,2.61,0,2.61,2.55,0.91,2.7075080794
2019-07-03 20:00:00,5.245,-0.51,5.2697367107,2.615,0,2.615,2.63,-0.51,2.6789923479,5.155,0.93,5.2382177313,2.615,0,2.615,2.54,0.93,2.7049029557
2019-07-03 20:30:00,5.275,-0.51,5.2995966828,2.685,0,2.685,2.59,-0.51,2.6397348352,5.225,0.92,5.3053769894,2.685,0,2.685,2.54,0.92,2.7014810753000003
2019-07-03 21:00:00,5.74,0.0,5.74,3.23,0,3.23,2.51,0.0,2.51,5.77,0.0,5.77,3.23,0,3.23,2.54,0.0,2.54
2019-07-03 21:30:00,5.85,0.0,5.85,3.34,0,3.34,2.51,0.0,2.51,5.87,0.0,5.87,3.34,0,3.34,2.5300000000000002,0.0,2.5300000000000002
2019-07-03 22:00:00,6.13,0.0,6.13,3.76,0,3.76,2.37,0.0,2.37,6.16,0.49,6.179457905,3.76,0,3.76,2.4,0.49,2.4495101551
2019-07-03 22:30:00,6.125,0.0,6.125,3.795,0,3.795,2.33,0.0,2.33,6.145,0.0,6.145,3.795,0,3.795,2.35,0.0,2.35
2019-07-03 23:00:00,5.36,-0.5,5.3832703815,3.17,0,3.17,2.19,-0.5,2.2463525992,5.3,0.91,5.3775552066,3.17,0,3.17,2.13,0.91,2.3162469644
2019-07-03 23:30:00,5.005,-0.52,5.0319404806,3.095,0,3.095,1.9100000000000001,-0.52,1.9795201439,4.975,0.88,5.0522297058,3.095,0,3.095,1.88,0.88,2.0757649193
2019-07-04 00:00:00,4.845,-0.55,4.8761178206,3.095,0,3.095,1.75,-0.55,1.8343936328,4.845,0.87,4.9224917471000005,3.095,0,3.095,1.75,0.87,1.9543285292
2019-07-04 00:30:00,4.735,-0.58,4.7703904452,3.085,0,3.085,1.65,-0.58,1.7489711261,4.745,0.88,4.8259118309,3.085,0,3.085,1.6600000000000001,0.88,1.8788294228
2019-07-04 01:00:00,4.57,-0.58,4.6066582248,2.98,0,2.98,1.5899999999999999,-0.58,1.6924833825,4.6,0.86,4.6797008451,2.98,0,2.98,1.62,0.86,1.8341210429
2019-07-04 01:30:00,4.97,-0.49,4.9940965149,3.08,0,3.08,1.8900000000000001,-0.49,1.9524855953,4.95,0.93,5.0366060001,3.08,0,3.08,1.87,0.93,2.0884922791
2019-07-04 02:00:00,4.665,0.0,4.665,2.995,0,2.995,1.67,0.0,1.67,4.635,0.91,4.7234865301,2.995,0,2.995,1.6400000000000001,0.91,1.8755532517
2019-07-04 02:30:00,4.2,0.0,4.2,2.68,0,2.68,1.52,0.0,1.52,4.25,0.93,4.3505631819,2.68,0,2.68,1.57,0.93,1.8247739586
2019-07-04 03:00:00,4.45,0.0,4.45,2.98,0,2.98,1.47,0.0,1.47,4.52,0.0,4.52,2.98,0,2.98,1.54,0.0,1.54
2019-07-04 03:30:00,4.545,0.0,4.545,3.075,0,3.075,1.47,0.0,1.47,4.525,0.0,4.525,3.075,0,3.075,1.45,0.0,1.45
2019-07-04 04:00:00,4.635,0.0,4.635,3.165,0,3.165,1.47,0.0,1.47,4.625,0.0,4.625,3.165,0,3.165,1.46,0.0,1.46
2019-07-04 04:30:00,4.625,0.0,4.625,3.155,0,3.155,1.47,0.0,1.47,4.595,0.0,4.595,3.155,0,3.155,1.44,0.0,1.44
2019-07-04 05:00:00,4.34,0.0,4.34,2.91,0,2.91,1.43,0.0,1.43,4.35,0.0,4.35,2.91,0,2.91,1.44,0.0,1.44
2019-07-04 05:30:00,4.3,-0.53,4.3325396709,2.86,0,2.86,1.44,-0.53,1.5344380079,4.31,0.9400000000000001,4.4113149967,2.86,0,2.86,1.45,0.9400000000000001,1.7280335645
2019-07-04 06:00:00,4.37,-0.51,4.3996590777,2.83,0,2.83,1.54,-0.51,1.6222515218,4.35,0.91,4.4441647134,2.83,0,2.83,1.52,0.91,1.7715812146
2019-07-04 06:30:00,4.535,-0.51,4.5635868568,2.875,0,2.875,1.6600000000000001,-0.51,1.7365770930000002,4.525,0.93,4.6195806087,2.875,0,2.875,1.65,0.93,1.8940432941
2019-07-04 07:00:00,4.915,-0.49,4.9393648377,3.065,0,3.065,1.85,-0.49,1.9137920472,4.915,0.9,4.9967214251000005,3.065,0,3.065,1.85,0.9,2.0573040611
2019-07-04 07:30:00,5.19,-0.52,5.215985046,3.11,0,3.11,2.08,-0.52,2.1440149253,5.21,0.9400000000000001,5.2941193791,3.11,0,3.11,2.1,0.9400000000000001,2.3007824756
2019-07-04 08:00:00,5.35,0.0,5.35,3.23,0,3.23,2.12,0.0,2.12,5.38,0.0,5.38,3.23,0,3.23,2.15,0.0,2.15
2019-07-04 08:30:00,5.47,0.0,5.47,3.31,0,3.31,2.16,0.0,2.16,5.51,0.0,5.51,3.31,0,3.31,2.2,0.0,2.2
2019-07-04 09:00:00,5.79,0.0,5.79,3.5700000000000003,0,3.5700000000000003,2.22,0.0,2.22,5.8100000000000005,0.0,5.8100000000000005,3.5700000000000003,0,3.5700000000000003,2.24,0.0,2.24
2019-07-04 09:30:00,5.73,-0.7000000000000001,5.772599068,3.5,0,3.5,2.23,-0.7000000000000001,2.3372847494,5.74,0.8200000000000001,5.7982756057,3.5,0,3.5,2.24,0.8200000000000001,2.3853720884
2019-07-04 10:00:00,5.78,-0.73,5.825916237,3.63,0,3.63,2.15,-0.73,2.270550594,5.75,0.8200000000000001,5.8081752728,3.63,0,3.63,2.12,0.8200000000000001,2.2730596121
2019-07-04 10:30:00,5.74,-0.75,5.7887908928,3.63,0,3.63,2.11,-0.75,2.239330257,5.73,0.79,5.7842026244,3.63,0,3.63,2.1,0.79,2.2436800128
2019-07-04 11:00:00,6.135,-0.73,6.1782784819,4.075,0,4.075,2.06,-0.73,2.185520533,6.105,0.77,6.1533669645,4.075,0,4.075,2.03,0.77,2.1711287387000002
2019-07-04 11:30:00,6.115,-0.7000000000000001,6.1549350118,4.075,0,4.075,2.04,-0.7000000000000001,2.1567568245,6.085,0.78,6.1347880974,4.075,0,4.075,2.01,0.78,2.1560380331
2019-07-04 12:00:00,6.13,-0.74,6.1745040287,4.16,0,4.16,1.97,-0.74,2.1044001521,6.1,0.76,6.1471619468,4.16,0,4.16,1.94,0.76,2.0835546549
2019-07-04 12:30:00,5.465,-0.76,5.5175923191,3.495,0,3.495,1.97,-0.76,2.111516043,5.415,0.76,5.4680732438,3.495,0,3.495,1.92,0.76,2.0649455199
2019-07-04 13:00:00,5.4,-0.8,5.4589376256,3.41,0,3.41,1.99,-0.8,2.1447843714,5.37,0.76,5.4235136213,3.41,0,3.41,1.96,0.76,2.102189335
2019-07-04 13:30:00,5.365,-0.8,5.4243179295,3.375,0,3.375,1.99,-0.8,2.1447843714,5.335,0.76,5.388861197,3.375,0,3.375,1.96,0.76,2.102189335
2019-07-04 14:00:00,5.42,-0.84,5.4847060085,3.4,0,3.4,2.02,-0.84,2.1876928486000002,5.37,0.74,5.420747181,3.4,0,3.4,1.97,0.74,2.1044001521
2019-07-04 14:30:00,5.8,-0.72,5.8445187997,3.4,0,3.4,2.4,-0.72,2.5056735621,5.75,0.8,5.8053854308,3.4,0,3.4,2.35,0.8,2.4824383174999998
2019-07-04 15:00:00,5.52,-0.78,5.5748363205,3.46,0,3.46,2.06,-0.78,2.2027255844,5.49,0.77,5.5437352029,3.46,0,3.46,2.03,0.77,2.1711287387000002
2019-07-04 15:30:00,6.295,-0.8,6.3456303863,4.335,0,4.335,1.96,-0.8,2.1169789796,6.285,0.79,6.3344553831,4.335,0,4.335,1.9500000000000002,0.79,2.1039486686
2019-07-04 16:00:00,5.435,-0.87,5.5041915846,3.415,0,3.415,2.02,-0.87,2.199386278,5.415,0.79,5.4723235467,3.415,0,3.415,2.0,0.79,2.1503720608
2019-07-04 16:30:00,5.645,-0.81,5.7028172862,3.435,0,3.435,2.21,-0.81,2.3537629447,5.625,0.8200000000000001,5.6844546792,3.435,0,3.435,2.19,0.8200000000000001,2.3384824139
2019-07-04 17:00:00,5.74,-0.76,5.7900949906,3.34,0,3.34,2.4,-0.76,2.5174590364,5.69,0.8300000000000001,5.7502173872,3.34,0,3.34,2.35,0.8300000000000001,2.4922680434
2019-07-04 17:30:00,5.675,-0.71,5.7192416455,3.275,0,3.275,2.4,-0.71,2.5028184113,5.715,0.86,5.779344686,3.275,0,3.275,2.44,0.86,2.5871219531
2019-07-04 18:00:00,5.585,0.0,5.585,3.095,0,3.095,2.49,0.0,2.49,5.615,0.0,5.615,3.095,0,3.095,2.52,0.0,2.52
2019-07-04 18:30:00,5.46,0.0,5.46,2.9699999999999998,0,2.9699999999999998,2.49,0.0,2.49,5.5,0.0,5.5,2.9699999999999998,0,2.9699999999999998,2.5300000000000002,0.0,2.5300000000000002
2019-07-04 19:00:00,5.66,0.0,5.66,3.14,0,3.14,2.52,0.0,2.52,5.7,0.0,5.7,3.14,0,3.14,2.56,0.0,2.56
2019-07-04 19:30:00,6.21,0.0,6.21,3.65,0,3.65,2.56,0.0,2.56,6.23,0.0,6.23,3.65,0,3.65,2.58,0.0,2.58
2019-07-04 20:00:00,6.135,0.0,6.135,3.585,0,3.585,2.55,0.0,2.55,6.165,0.0,6.165,3.585,0,3.585,2.58,0.0,2.58
2019-07-04 20:30:00,6.065,0.0,6.065,3.535,0,3.535,2.5300000000000002,0.0,2.5300000000000002,6.085,0.0,6.085,3.535,0,3.535,2.55,0.0,2.55
2019-07-04 21:00:00,5.865,0.0,5.865,3.375,0,3.375,2.49,0.0,2.49,5.895,0.0,5.895,3.375,0,3.375,2.52,0.0,2.52
2019-07-04 21:30:00,5.63,0.0,5.63,3.12,0,3.12,2.51,0.0,2.51,5.65,0.0,5.65,3.12,0,3.12,2.5300000000000002,0.0,2.5300000000000002
2019-07-04 22:00:00,5.77,0.0,5.77,3.36,0,3.36,2.41,0.0,2.41,5.77,0.0,5.77,3.36,0,3.36,2.41,0.0,2.41
2019-07-04 22:30:00,5.76,0.0,5.76,3.43,0,3.43,2.33,0.0,2.33,5.8100000000000005,0.0,5.8100000000000005,3.43,0,3.43,2.38,0.0,2.38
2019-07-04 23:00:00,5.45,0.0,5.45,3.32,0,3.32,2.13,0.0,2.13,5.48,0.0,5.48,3.32,0,3.32,2.16,0.0,2.16
2019-07-04 23:30:00,5.21,-0.74,5.2622903759,3.32,0,3.32,1.8900000000000001,-0.74,2.029704412,5.22,0.91,5.298726262,3.32,0,3.32,1.9,0.91,2.1066798523
2019-07-05 00:00:00,5.05,-0.72,5.1010685155,3.32,0,3.32,1.73,-0.72,1.8738463117,5.06,0.91,5.1411769081,3.32,0,3.32,1.74,0.91,1.9635936443
2019-07-05 00:30:00,4.98,-0.77,5.03917652,3.34,0,3.34,1.6400000000000001,-0.77,1.8117670932,4.99,0.86,5.0635659372,3.34,0,3.34,1.65,0.86,1.8606719216
2019-07-05 01:00:00,4.93,-0.6900000000000001,4.9780518278,3.36,0,3.36,1.57,-0.6900000000000001,1.7149344011,4.95,0.86,5.0241516697,3.36,0,3.36,1.5899999999999999,0.86,1.8076780687
2019-07-05 01:30:00,5.135,-0.49,5.1583257943,3.355,0,3.355,1.78,-0.49,1.8462123388,5.175,0.51,5.2000697111,3.355,0,3.355,1.82,0.51,1.8901058171
2019-07-05 02:00:00,4.925,0.0,4.925,3.325,0,3.325,1.6,0.0,1.6,4.985,0.51,5.0110203552,3.325,0,3.325,1.6600000000000001,0.51,1.7365770930000002
2019-07-05 02:30:00,4.94,0.0,4.94,3.42,0,3.42,1.52,0.0,1.52,4.98,0.49,5.0040483611,3.42,0,3.42,1.56,0.49,1.6351452535000002
2019-07-05 03:00:00,4.975,-0.7000000000000001,5.0240048766,3.515,0,3.515,1.46,-0.7000000000000001,1.6191355718,4.985,0.76,5.0426010153,3.515,0,3.515,1.47,0.76,1.6548413820999999
2019-07-05 03:30:00,5.07,-0.58,5.1030677048,3.63,0,3.63,1.44,-0.58,1.5524174696,5.05,0.86,5.1227043639,3.63,0,3.63,1.42,0.86,1.6601204776
2019-07-05 04:00:00,4.865,-0.58,4.8994514999,3.465,0,3.465,1.4,-0.58,1.5153877392,4.875,0.92,4.961050796,3.465,0,3.465,1.4100000000000001,0.92,1.683597339
2019-07-05 04:30:00,4.755,0.0,4.755,3.345,0,3.345,1.4100000000000001,0.0,1.4100000000000001,4.755,0.49,4.7801804359,3.345,0,3.345,1.4100000000000001,0.49,1.4927156461
2019-07-05 05:00:00,4.625,0.0,4.625,3.235,0,3.235,1.3900000000000001,0.0,1.3900000000000001,4.635,0.49,4.660828789,3.235,0,3.235,1.4,0.49,1.483273407
2019-07-05 05:30:00,4.52,0.0,4.52,3.13,0,3.13,1.3900000000000001,0.0,1.3900000000000001,4.53,0.49,4.5564240365,3.13,0,3.13,1.4,0.49,1.483273407
